"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"bd610b10-90d0-4785-b144-54b02544896e","3856059","FMNH","Insects","FMNHINS 0003 856 059","Formicidae","","P. Divine","","Cameroon South Western Province","Cameroon","South Western Province","","","","","","","1",""
"963170b6-b0d7-4cf8-abeb-a728f447357b","3856060","FMNH","Insects","FMNHINS 0003 856 060","Formicidae","","P. Divine","","Cameroon South Western Province","Cameroon","South Western Province","","","","","","","1",""
"4b20626e-5c57-4688-bacc-1796593deefb","3856061","FMNH","Insects","FMNHINS 0003 856 061","Formicidae","","P. Divine","","Cameroon South Western Province","Cameroon","South Western Province","","","","","","","1",""
"992944e5-24f0-4c30-ac82-a67df7ef8c99","3856062","FMNH","Insects","FMNHINS 0003 856 062","Formicidae","","P. Divine","","Cameroon South Western Province","Cameroon","South Western Province","","","","","","","1",""
"65841c98-3278-4b9d-9d91-176750868072","3856063","FMNH","Insects","FMNHINS 0003 856 063","Formicidae","","P. Divine","","Cameroon South Western Province","Cameroon","South Western Province","","","","","","","1",""
"6fe67e9b-e5eb-4c63-8a52-703398b7f664","3856064","FMNH","Insects","FMNHINS 0003 856 064","Formicidae","","P. Divine","","Cameroon South Western Province","Cameroon","South Western Province","","","","","","","1",""
"4b491de5-24da-41c3-bcf3-6794fcc3b953","3856065","FMNH","Insects","FMNHINS 0003 856 065","Formicidae","","P. Divine","","Cameroon South Western Province","Cameroon","South Western Province","","","","","","","1",""
"dcffaf12-f3c8-4bf4-bc6a-6e16cd7ca8d3","3856066","FMNH","Insects","FMNHINS 0003 856 066","Formicidae","","P. Divine","","Cameroon South Western Province","Cameroon","South Western Province","","","","","","","1",""
"f6cfcb7f-a10e-493d-bd30-de8e6ebaf253","3856067","FMNH","Insects","FMNHINS 0003 856 067","Formicidae","","P. Divine","","Cameroon South Western Province","Cameroon","South Western Province","","","","","","","1",""
"eef8563e-e37d-4a83-8dc0-7f6c45c0c046","3856068","FMNH","Insects","FMNHINS 0003 856 068","Formicidae","","P. Divine","","Cameroon South Western Province","Cameroon","South Western Province","","","","","","","1",""
"fd37c0c1-3fc4-4f11-8cd6-74c2ca5d3449","3856069","FMNH","Insects","FMNHINS 0003 856 069","Formicidae","","P. Divine","","Cameroon South Western Province","Cameroon","South Western Province","","","","","","","1",""
"08cb4425-f4cc-45d4-abf6-ab7a34a03c43","3856070","FMNH","Insects","FMNHINS 0003 856 070","Formicidae","","P. Divine","","Cameroon South Western Province","Cameroon","South Western Province","","","","","","","1",""
"04f65ecc-f1ab-494a-a080-d300623ed817","3856071","FMNH","Insects","FMNHINS 0003 856 071","Formicidae","","P. Divine","","Cameroon South Western Province","Cameroon","South Western Province","","","","","","","1",""
"39bb6df8-65a0-4ac9-87bb-d4a7fb6a0df2","3856072","FMNH","Insects","FMNHINS 0003 856 072","Formicidae","","P. Divine","","Cameroon South Western Province","Cameroon","South Western Province","","","","","","","1",""
"371ce564-9ba7-4342-8c0a-24f6a62658a2","3439253","FMNH","Insects","FMNHINS 0003 439 253","Braconidae","","P. Divine","","","","","at light","","","","","","1",""
"7dec3c09-ae24-475b-b8e6-450cf68351ec","4428465","FMNH","Insects","FMNHINS 0004 428 465","Cholevinae Kirby, 1837","","J. L. Voma","","","","","","","","","7.36972","12.3547","1","Yes"
