"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"fcbfa8e3-b1f3-46a7-a9d8-e39b6dad284d","2679428","FMNH","Mammals","180660","Capra hircus aegagrus","","C. A. Reed","168003","","","","","","skull,skel","Female","36.55","44.35","",""
"6662cadd-27f5-4377-b4b0-03a832c86e6d","2546646","FMNH","Mammals","47420","Felis chaus furax","","Y. Lazar","17188","","","","","","skin","","32.4822","44.4311","",""
"47e772cc-c082-4bae-ac69-9a4ab0f78fd9","2544095","FMNH","Mammals","44869","Felis chaus furax","","Y. Lazar","43162","","","","","","skull","","33.35","44.4167","","No"
"2cbf1492-c6a2-4531-abfd-59c5063c1b39","2544096","FMNH","Mammals","44870","Felis chaus furax","","Y. Lazar","43163","","","","","","skull","","33.35","44.4167","",""
"13c049e3-9640-48bf-9207-7abefc06942e","2588790","FMNH","Mammals","89920","Felis silvestris ornata","","Y. Lazar","27389","","","","","","skull","","33.35","44.4167","",""
"070ddff8-d834-4843-ad7b-3570705a6f37","2588791","FMNH","Mammals","89921","Felis silvestris ornata","","Y. Lazar","27390","","","","","","skull","","33.35","44.4167","",""
"00c0c2e2-c3cd-4b63-910a-51501a4b9798","2588792","FMNH","Mammals","89922","Felis silvestris ornata","","Y. Lazar","27391","","","","","","skull","","33.35","44.4167","",""
"b76ca086-98f3-4838-8244-cccde85deed0","2542554","FMNH","Mammals","43328","Gazella subgutturosa subgutturosa","","L. A. Hodsdon","118815","","","","","","skin,skull,skel","","","","",""
"2704e557-c4b9-430c-a9b6-d06a04eb4b38","2542555","FMNH","Mammals","43329","Gazella subgutturosa subgutturosa","","L. A. Hodsdon","118816","","","","","","skin","","","","",""
"ced0000d-e3ff-4666-91d9-2b8a4d41a739","2542556","FMNH","Mammals","43330","Gazella subgutturosa subgutturosa","","L. A. Hodsdon","118817","","","","","","skin","","","","",""
"91775f71-31bd-4f76-af7b-ea701b261555","2545296","FMNH","Mammals","46070","Gazella subgutturosa subgutturosa","","Y. Lazar","127276","","","","","","skin,skull,skel","","33.3386","44.3939","",""
"49a569da-fbfc-4575-8f8e-159dd67cd845","2545297","FMNH","Mammals","46071","Gazella subgutturosa subgutturosa","","Eastwood","127277","","","","","","skin,skull,skel","","33.3386","44.3939","",""
"160a2e34-5627-41d7-984b-7adea36d7511","2545298","FMNH","Mammals","46072","Gazella subgutturosa subgutturosa","","Eastwood","127278","","","","","","skull","","33.3386","44.3939","",""
"95849e23-781c-4351-9d73-73470290b26b","2545299","FMNH","Mammals","46073","Gazella subgutturosa subgutturosa","","Eastwood","138443","","","","","","skull","","33.3386","44.3939","",""
"1e7f36ed-fce7-459a-a960-175ab420035c","2545300","FMNH","Mammals","46074","Gazella subgutturosa subgutturosa","","Eastwood","138444","","","","","","skull","","33.3386","44.3939","",""
"d93bd089-e35e-4d94-a732-b3c2ce8aae49","2541668","FMNH","Mammals","42442","Canis aureus aureus","","H. Field","109501","","","","","","skin","","","","",""
"bdff55bf-d896-497b-a1ac-f8c5611b16a6","2543693","FMNH","Mammals","44467","Canis lupus pallipes","","Y. Lazar","3749","","","","","","skull,skel","","","","",""
"96356f77-fbed-4e7d-8db6-1649de8a5bd3","2543694","FMNH","Mammals","44468","Canis lupus pallipes","","P. Dinkha","3750","","","","","","skull,skel","","","","",""
"36d75e0a-d16c-41e3-b776-c967a234eafe","2543697","FMNH","Mammals","44471","Canis lupus pallipes","","Y. Lazar","3753","","","","","","skull","","33.75","44.6333","",""
"236642f9-e63c-4073-8a41-484e521373d7","2543695","FMNH","Mammals","44469","Canis lupus pallipes","","Y. Lazar","3751","","","","","","skull","","35.55","45.4333","",""
"f3e487a5-d564-4cf8-b7eb-0141ad349878","2543696","FMNH","Mammals","44470","Canis lupus pallipes","","Y. Lazar","3752","","","","","","skull","","36.1031","44.5817","",""
"345ccaea-c1b3-4817-9388-41cd41e831c2","2545305","FMNH","Mammals","46079","Canis lupus pallipes","","Y. Lazar","138447","","","","","","skull,skel","","34.35","45.3667","",""
"154b2cd8-da78-41c3-9763-255965d862dc","2653411","FMNH","Mammals","154643","Canis lupus pallipes","","C. A. Reed","59964","","","","","","skull,skel","","","","",""
"6ff85beb-1137-4285-8281-e3f264d48644","2542971","FMNH","Mammals","43745","Vulpes vulpes pusilla","","Y. Lazar","21929","","","","","","skin","","","","",""
"c0e40a3b-ad19-4a39-84f2-56463163a676","2542523","FMNH","Mammals","43297","Vulpes vulpes pusilla","","J. H. Dekker","118797","","","","","","skin,skull,skel","","","","",""
"104b16dd-9640-40fb-88fa-49f867908339","2541667","FMNH","Mammals","42441","Vulpes vulpes pusilla","","H. Field","118627","","","","","","skin","","36.6167","45.5167","",""
