"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8f5c1ca9-f55f-4010-ae50-7e8d83e0a55f","3544689","FMNH","Insects","FMNHINS 0003 544 689","Chostonectes gigas (Boheman, 1858)","","","","Australia","Australia","","","","","","","","1",""
"75119acb-94e2-4dd2-a0d3-a55833e39085","3544688","FMNH","Insects","FMNHINS 0003 544 688","Chostonectes gigas (Boheman, 1858)","","","","Australia","Australia","","","","","","","","1",""
"cbba37d6-0b1e-4d7e-90eb-1903e9a6a98a","3198793","FMNH","Insects","FMNHINS 0003 198 793","Apocrita","","A. F. Newton, M. K. Thayer, et al.","BS-178072","Australia Western Australia","Australia","Western Australia","","","","","-35.0343","117.16","1",""
"37d1a858-408c-458b-b29c-49d56b09e0a6","3371331","FMNH","Insects","FMNHINS 0003 371 331","Trybliographa daci Weld, 1951","","N. L. H. Krause","","Australia Queensland  Cairns","Australia","Queensland","","","","","","","2",""
"ea123eb8-b6bf-47a0-b73d-7c21252fb2e3","3371332","FMNH","Insects","FMNHINS 0003 371 332","Trybliographa daci Weld, 1951","","N. L. H. Krause","","Australia Queensland  Cairns","Australia","Queensland","","","","","","","2",""
"da5a10c1-f728-4531-ab4f-fa8c569915be","3371333","FMNH","Insects","FMNHINS 0003 371 333","Trybliographa daci Weld, 1951","","N. L. H. Krause","","Australia Queensland  Cairns","Australia","Queensland","","","","","","","2",""
"0933e8b2-c36a-44a5-9dd6-4ff5aa9e3cab","2821738","FMNH","Insects","FMNHINS 0002 821 738","Anotylus latiusculus Kraatz, 1859","","","","Australia Cocos Islands","Australia","Cocos Islands","","","","","","","1",""
"26a1d570-182c-4682-a34c-23624b45a44a","3568154","FMNH","Insects","FMNHINS 0003 568 154","Terradessus caecus Watts, 1982","","G. B. Monteith, D. K. Yeates, G. I. Thompson","","","","","Berlese","","","","-16.05","145.27","1",""
"077da456-ab36-4140-9534-88cad5f90aa1","3568155","FMNH","Insects","FMNHINS 0003 568 155","Terradessus caecus Watts, 1982","","G. B. Monteith, D. K. Yeates, G. I. Thompson","","","","","Berlese","","","","-16.05","145.27","1",""
"c9c84998-9a90-4621-bee1-031cc8010f16","2842005","FMNH","Insects","FMNHINS 0002 842 005","Polyrhachis hexacantha","","P. B. McQuillan","F800054","","Australia","Tasmania","","","","","-42.9252","157.343","1",""
"00441daf-ecad-4419-8372-698cb16f52f0","2842170","FMNH","Insects","FMNHINS 0002 842 170","Polyrhachis yorkana","","D. Mezger","C 000790","","Australia","Queensland","hand collected","","","","-16.8833","145.751","1",""
"c6e9823f-6e58-41ab-b449-f2a830edd0f7","2842174","FMNH","Insects","FMNHINS 0002 842 174","Polyrhachis yarrabahensis Forel, 1915","","R. J. Kohout","R.J. Kohout acc. 80.127","","Australia","Queensland","","","","","-16.93","145.87","1",""
"1f3da8d0-277e-44b0-b7fc-d7d1adb5a873","2842073","FMNH","Insects","FMNHINS 0002 842 073","Polyrhachis gab","","P. S. Ward","PSW15687  ","","Australia","Queensland","","","","","-10.68","142.53","1",""
"40c8c50d-ad24-435a-858e-72a55ba23968","2842051","FMNH","Insects","FMNHINS 0002 842 051","Polyrhachis andromache","","P. S. Ward","PSW15703 ","","Australia","Queensland","","","","","-10.73","142.53","1",""
"65af65d5-400e-4979-a6e2-cde980da1d76","2842206","FMNH","Insects","FMNHINS 0002 842 206","Polyrhachis phryne","","C. Mackay","CDMSC1","","Australia","Tasmania","hand collected","","","","-41.7774","147.318","1",""
"525540dd-f281-4960-a8f4-99e4d55073f5","2842207","FMNH","Insects","FMNHINS 0002 842 207","Polyrhachis semipolita","","C. Mackay","CDMSC1","","Australia","Tasmania","hand collected","","","","-41.9165","147.315","1",""
"fb7dad6c-1da7-4f83-bf43-16d198e59cbf","2842006","FMNH","Insects","FMNHINS 0002 842 006","Polyrhachis patiens","","C. Mackay","","","Australia","Tasmania","","","","","-42.5846","147.241","1",""
"8c6b17b3-403f-40f6-998c-3aac5c013603","3544687","FMNH","Insects","FMNHINS 0003 544 687","Chostonectes gigas (Boheman, 1858)","","G. L. Challet","","Australia New South Wales","Australia","New South Wales","","","","","","","1",""
"693e0cff-9014-4dad-bc6c-d7fce7d746f2","3260635","FMNH","Insects","FMNHINS 0003 260 635","Julodimorpha bakewelli (White, 1859)","","","","Australia Western Australia","Australia","Western Australia","","","","","","","1","No"
"5c047e77-3ee8-4ddf-a63a-914cb6eda6c2","2819485","FMNH","Insects","FMNHINS 0002 819 485","Edaphus termitophilus Bernhauer, 1916","","E. Mjöberg","","","","","","","","","","","1",""
"01e12faa-29f9-4ee9-b47f-fa2dcd29f32d","2819330","FMNH","Insects","FMNHINS 0002 819 330","Bledius minutus Bernhauer, 1920","","E. Mjöberg","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"05011385-a452-46a5-a7a1-f66bc590a3b9","2819694","FMNH","Insects","FMNHINS 0002 819 694","Bledius minor Bernhauer, 1920","","E. Mjöberg","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"74efa70f-abd0-4bea-a5c6-9a30a2e3ed05","2819387","FMNH","Insects","FMNHINS 0002 819 387","Oxytelus curtus Bernhauer, 1904","","Plason","","Australia","Australia","","","","","","","","1",""
"c5629711-ddc3-4548-943c-f9ae0cca5659","2819278","FMNH","Insects","FMNHINS 0002 819 278","Stenus (Parastenus) praedictus Puthz, 1975","","","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"2f9947fb-10cf-4ddc-a123-50340851df9a","2819428","FMNH","Insects","FMNHINS 0002 819 428","Philonthus dolichoderes Lea, 1925","","A. M. Lea","","Australia","Australia","","","","","","","","2",""
"0eb6f9ff-5e84-4836-8f5a-3ebf49cffb6f","2819231","FMNH","Insects","FMNHINS 0002 819 231","Lauella perplexa Kistner, 2000","","FMNH Master","Kistner 6036","","","","","","","","-12.6597","143.347","1",""
"e41f12e3-1eba-4f1e-9db2-d8093a86c6c6","2819196","FMNH","Insects","FMNHINS 0002 819 196","Myllaena acuta Bernhauer, 1920","","E. Mjöberg","","Australia Queensland  Alice River","Australia","Queensland","","","","","","","1",""
"205c8b11-b514-47f7-98e3-cadea14cce11","2819146","FMNH","Insects","FMNHINS 0002 819 146","Gyrophaena punctipennis* Bernhauer, 1920","","","","","","","","","","","","","1",""
"f74ad47f-b99a-4885-97fe-7894b357a628","2819170","FMNH","Insects","FMNHINS 0002 819 170","Leucocraspedum nigerrimum Bernhauer, 1908","","Plason","","Australia","Australia","","","","","","","","1",""
"fc624065-8cf8-4e8a-b3cd-6d05531cd7fd","2819219","FMNH","Insects","FMNHINS 0002 819 219","Oxypoda antipodum Bernhauer, 1920","","E. Mjöberg","","Australia Queensland  Malanda","Australia","Queensland","","","","","","","1",""
"debe7d63-bf1e-41f4-91be-aebdb3f093db","2819066","FMNH","Insects","FMNHINS 0002 819 066","Atheta (Atheta) australensis Bernhauer, 1920","","E. Mjöberg","","Australia Queensland  Malanda","Australia","Queensland","","","","","","","1",""
"5c17e176-0f5b-4dfa-8898-82f076cc36cb","2819181","FMNH","Insects","FMNHINS 0002 819 181","Calodera dubia Bernhauer, 1920","","","","","","","","","","","","","1",""
"0491ce8c-9ecd-4761-a821-ab85a720b784","2819078","FMNH","Insects","FMNHINS 0002 819 078","Atheta championi Bernhauer, 1916","","Walker, Champion","","","Australia","New South Wales","","","","","-33.8675","151.207","1",""
"e0ae6747-cff9-4eef-aebe-a4ed1e7ba2fb","2819068","FMNH","Insects","FMNHINS 0002 819 068","Platyola antarctica Bernhauer, 1920","","E. Mjöberg","","","","","","","","","","","1",""
"0bc7fa55-2ae5-42ca-96f3-72dcc87894f8","2819470","FMNH","Insects","FMNHINS 0002 819 470","Mastopsenius australis Seevers, 1945","","","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"c60109bd-4233-4f39-930b-c8ab13f5ab2c","2819204","FMNH","Insects","FMNHINS 0002 819 204","Ocalea tuberculiventris Bernhauer, 1908","","Plason","","Australia","Australia","","","","","","","","1",""
"a6e1f1ad-24d1-4896-9117-9b8eafd055e4","2819081","FMNH","Insects","FMNHINS 0002 819 081","Atheta pubicollis Bernhauer, 1904","","","","","","","","","","","","","1",""
"5c36da18-eb2b-46e5-ab1d-2fc815ead4b2","2819207","FMNH","Insects","FMNHINS 0002 819 207","Zyras plasoni Bernhauer, 1904","","Plason","","Australia","Australia","","","","","","","","1",""
"debf8a1e-66ca-4835-bf62-af1848d1da68","2819235","FMNH","Insects","FMNHINS 0002 819 235","Termitoecia fabulosa Bernhauer, 1920","","E. Mjöberg","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"cc2358c0-1d79-4d2a-8cea-e4c6792e1f68","2819079","FMNH","Insects","FMNHINS 0002 819 079","Thamiaraea queenslandica Bernhauer, 1920","","E. Mjöberg","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"a41d2263-033d-4994-ad63-968456427bba","2819327","FMNH","Insects","FMNHINS 0002 819 327","Thoracophorus quadricostatus Bernhauer, 1920","","E. Mjöberg","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"7765e873-4f34-45a0-af1d-28e8c70d74eb","2819483","FMNH","Insects","FMNHINS 0002 819 483","Zeoleusis annae Steel, 1950","","","","Australia New South Wales  Sydney","Australia","New South Wales","","","","","","","1",""
