"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"44adb525-6183-4c70-9503-9e4fb032ff6e","2557883","FMNH","Mammals","58658","Cryptomys hottentotus hottentotus","","Q. B. Hendey","19806","","","","","","skull","","-33.9167","18.4167","",""
"d2f3c9b7-1134-4179-b01f-579868f85599","2537372","FMNH","Mammals","38146","Cryptomys hottentotus natalensis","","R. E. Symons","142591","","","","","","skull","","","","",""
"e75695c6-f59d-4d3a-ab05-aca3852abf8d","2537335","FMNH","Mammals","38109","Cryptomys hottentotus natalensis","","R. E. Symons","142555","","","","","","skin,skull","","-29.3","30.0667","",""
"e72731d4-373d-492e-b7e1-158047057770","2634093","FMNH","Mammals","135325","Damaliscus dorcas phillipsi","","G. A. Guliuzza","110673","","","","","","cran","","-27.3667","26.6167","",""
"3d43e9e8-d5e5-41f3-a6db-941a1be727f0","2533794","FMNH","Mammals","34568","Damaliscus dorcas phillipsi","","Vernay-Lang Expedition","13361","","","","","","skin,skull","","-0.4625","0.450278","",""
"1b807c25-6505-4774-b1e3-7fcc606bef18","2533832","FMNH","Mammals","34606","Damaliscus dorcas phillipsi","","Vernay-Lang Expedition","13385","","","","","","skull","","-0.4625","0.450278","",""
"faafcc2a-74e6-442e-9202-1c9fda2c8f21","2697732","FMNH","Mammals","198964","Crocidura hirta hirta","","R. E. Mumford","1172","","","","","","skin,skull","Male","","","",""
"76c5a5cb-d7ad-4e39-adad-8a821199f87d","2514807","FMNH","Mammals","15562","Equus burchellii transvalensis","","Ward's Natural Science Establishment","51266","","","","","","skull,skel,mounted","","","","",""
"52295412-4fbd-41b7-b3a1-bfc7806ed72e","2644329","FMNH","Mammals","145455","Equus zebra zebra","","Prep Lab Catalogue","71391","","","","","","skin","","","","",""
"044a5834-2c25-41d0-ba30-b9befb182563","2658795","FMNH","Mammals","160027","Equus zebra zebra","","U.S. Fish and Wildlife Service","2642","","","","","","skin","","","","",""
"8b23b5b7-b99c-480e-99f8-3e802c3be5c0","2543954","FMNH","Mammals","44728","Equus zebra zebra","","American Museum of Natural History - Department of Mammalogy, Division of Vertebrate Zoology","43040","","","","","","skull","","","","",""
"c10165f9-3db8-447e-a8be-7145e5d31f33","2552301","FMNH","Mammals","53075","Eremitalpa granti granti","","Harvard University, Museum of Comparative Zoology","219395","","","","","","skin,skull","","-0.4875","0.281111","",""
"008eedf7-d011-4dfe-9239-6f228a61aa03","2552300","FMNH","Mammals","53074","Eremitalpa granti granti","","Harvard University, Museum of Comparative Zoology","219394","","","","","","skin,skull","","-0.4875","0.281111","","No"
"832bbbc1-24d2-4f61-ac8c-ac2f2504f702","2537442","FMNH","Mammals","38216","Genetta genetta pulchra","","Vernay-Lang Expedition","1277","","","","","","skin","","","","",""
"3c0c0049-68eb-4f25-b220-753b0a757f01","2500093","FMNH","Mammals","94","Georychus capensis","","Ward's Natural Science Establishment","16160","","","","","","skin,skull","","","","",""
"49dcf404-8843-4802-be84-df9bfc6e3064","2557872","FMNH","Mammals","58647","Xerus inauris","","Q. B. Hendey","19797","","","","","","skull","","-33.9167","18.4167","",""
"21b4b08a-198f-407a-99a9-d3d26680ade9","2634096","FMNH","Mammals","135328","Hippotragus equinus equinus","","G. A. Guliuzza","49937","","","","","","cran","","","","",""
"3a36ef69-c970-4aeb-91f8-5ddd12bab54b","2507000","FMNH","Mammals","7665","Hyaena hyaena","","","","South Africa","South Africa","","","","skull,skel","","","","","No"
"080fce4a-caf9-4ba7-a9ae-19ac715498e3","2700964","FMNH","Mammals","202196","Otomys irroratus","","I. L. Rauchenbach","116543","","","","","","skin,skull","Male","","","",""
"9f0466c7-7562-4305-8a10-a83e57cbb197","2506395","FMNH","Mammals","7060","Equus burchellii antiquorum","","E. Gerrard","144476","","","","","","skin,skull,mounted","","-0.525","0.416667","",""
"4b182964-61a3-459d-b6e2-79189ffdea56","2506396","FMNH","Mammals","7061","Equus burchellii antiquorum","","E. Gerrard","144477","","","","","","skin,skull,mounted","","-0.525","0.416667","",""
"1f33f8f1-a3c5-4702-95ab-32eba09424ef","2701029","FMNH","Mammals","202261","Mastomys natalensis","","R. E. Mumford","116563","","","","","","skin,skull","Female","","","",""
"dbba4745-0a63-4adc-8b70-01bd00417963","2639736","FMNH","Mammals","140862","Connochaetes taurinus taurinus","","G. A. Guliuzza","50182","","","","","","cran","","","","",""
"ea794f7e-b847-4591-8b63-81261c47fb9c","2639743","FMNH","Mammals","140869","Connochaetes taurinus taurinus","","Prep Lab Catalogue","115780","","","","","","cran","","-23.95","31.1167","",""
"18bf0bc2-3e95-46cb-adc8-0bd6e3ce0de9","2645173","FMNH","Mammals","146299","Lycaon pictus","","L. B. Radinsky","31874","","","","","","end","","","","",""
"a134e5ec-d7d2-4174-ac55-bbf2418f188f","2600703","FMNH","Mammals","101836","Loxodonta africana africana","","P. C. Miller","56413","","","","","","othr","","-0.559444","0.428056","",""
"df2391c5-3954-4966-8b48-fdbf852a936e","2500227","FMNH","Mammals","228","Tragelaphus","","Ward's Natural Science Establishment","32195","","","","","","skin,skull","","","","",""
