"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3a0498ad-4dc2-498e-b98d-2cf5528b25f2","384624","FMNH","Invertebrate Zoology","143687","Hippopus hippopus (Linnaeus, 1758)","","A. M. Wegner","AW-143687","Indonesia","Indonesia","","","","","","","","1",""
"5da2b579-60e3-4c82-bc8d-914866534a6b","384628","FMNH","Invertebrate Zoology","148279","Hippopus hippopus (Linnaeus, 1758)","","A. M. Wegner","AW-148279","Indonesia","Indonesia","","","","","","","","2",""
"8e5bf214-45da-4cc7-afcf-0f11b57c8046","384682","FMNH","Invertebrate Zoology","148127","Hippopus hippopus (Linnaeus, 1758)","","","AW-148127","Indonesia","Indonesia","","","","","","","","1",""
"3eaaeccf-a2da-4edc-b977-c4279132fd84","202771","FMNH","Invertebrate Zoology","143209","Fragum unedo (Linnaeus, 1758)","","A. Wegner","AW-143208","Indonesia","Indonesia","","","","","","","","13",""
"6dfbf328-c25c-40e7-986a-76420bb1125c","581519","FMNH","Invertebrate Zoology","299787","Conus capitaneus Linnaeus, 1758","","A. J. Kohn","AJK-63-TV101E","Indonesia","Indonesia","","","","","","-0.0292","98.5208","1",""
"f34bb8ea-c551-4cdd-8cde-3eb4f2eb155b","583270","FMNH","Invertebrate Zoology","301967","Conus capitaneus Linnaeus, 1758","","A. M. Wegner","AW-143739","Indonesia","Indonesia","","","","","","","","1",""
"05563691-a3d0-4abd-8f6f-93756fd3e449","570703","FMNH","Invertebrate Zoology","162847","Conus capitaneus Linnaeus, 1758","","A. M. Wegner","AW-162847","Indonesia","Indonesia","","","","","","","","1",""
"d487c74a-f8f4-4891-820c-fe8abd24ae07","568897","FMNH","Invertebrate Zoology","142484","Conus capitaneus Linnaeus, 1758","","A. M. Wegner","AW-142484","Indonesia","Indonesia","","","","","","","","1",""
"e02c695d-5ef3-40dd-82f8-c57de6eb7934","568912","FMNH","Invertebrate Zoology","142618","Conus capitaneus Linnaeus, 1758","","A. M. Wegner","AW-142618","Indonesia","Indonesia","","","","","","","","3",""
"651b0c4d-99bc-418a-9805-8e8322763e6f","581527","FMNH","Invertebrate Zoology","299795","Conus capitaneus Linnaeus, 1758","","A. J. Kohn","AJK-63-TV98A","Indonesia","Indonesia","","","","","","","","1",""
"3261162c-1af0-47ba-8e2a-e1f6db08f469","568910","FMNH","Invertebrate Zoology","142600","Conus capitaneus Linnaeus, 1758","","A. M. Wegner","AW-142600","Indonesia","Indonesia","","","","","","","","1",""
"fe0d5872-8a3d-4295-9e3c-6cc444bb4856","568393","FMNH","Invertebrate Zoology","143690","Conus capitaneus Linnaeus, 1758","","A. M. Wegner","AW-143690","Indonesia","Indonesia","","","","","","","","1",""
