"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"fea8bffe-e30d-43ca-9b35-1c6f5cbc783c","2842151","FMNH","Insects","FMNHINS 0002 842 151","Polyrhachis (Myrma) epinotalis Santschi, 1924","","S. Kleynberg","","","Tanzania","Usambara","","","","","-5.11","38.63","1",""
"6daae999-ee0a-4b1b-80ca-e816509a47fa","2842193","FMNH","Insects","FMNHINS 0002 842 193","Polyrhachis schistacea","","R. O'Malley","RO-08-122","","Tanzania","Kigoma","","","","","-4.7","29.62","1",""
"ec9a4826-2cb6-4a4e-8c97-e3f2b9da6ec6","2842194","FMNH","Insects","FMNHINS 0002 842 194","Polyrhachis schistacea","","R. O'Malley","RO-09-538","","Tanzania","Kigoma","","","","","-4.7","29.62","1",""
"9fba84b8-d091-496e-8567-1047846e1da5","2842195","FMNH","Insects","FMNHINS 0002 842 195","Polyrhachis aerope","","R. O'Malley","RO-09-705","","Tanzania","Kigoma","","","","","-4.7","29.62","1",""
"f7f3bba8-cafd-42af-99b6-f0a8abd1141c","2842196","FMNH","Insects","FMNHINS 0002 842 196","Polyrhachis schistacea","","R. O'Malley","RO-09-777","","Tanzania","Kigoma","","","","","-4.7","29.62","1",""
"94dd56f0-8889-4637-b484-efd053082237","2842197","FMNH","Insects","FMNHINS 0002 842 197","Polyrhachis decemdentata","","R. O'Malley","RO-09-887","","Tanzania","Kigoma","","","","","-4.7","29.62","1",""
"501829d1-e181-4a0e-8166-5292d1097f17","2842198","FMNH","Insects","FMNHINS 0002 842 198","Polyrhachis aerope","","R. O'Malley","RO-09-1258","","Tanzania","Kigoma","","","","","-4.7","29.62","1",""
"539023fc-d65b-4eea-b984-afd27d27aa04","2842212","FMNH","Insects","FMNHINS 0002 842 212","Polyrhachis medusa","","P. G. Hawkes, M. Bhoke, Ü. Richard","CEPF-10.6-2","","Tanzania","Sanzibar","","","","","-6.26755","39.4111","1",""
"4d381ef5-cb7b-44fd-8519-6495db8788b6","2842065","FMNH","Insects","FMNHINS 0002 842 065","Polyrhachis schistacea","","P. G. Hawkes, J. Fisher","MKU2011ws-3-1","Tanzania Ruvuma Namtumbo","Tanzania","Ruvuma","pitfall","","","","-10.074","36.5796","1",""
"d14cc4b7-0d2b-4612-9d64-bbee6f1fba77","2842213","FMNH","Insects","FMNHINS 0002 842 213","Polyrhachis (Myrma) gagates Smith, 1858","","P. G. Hawkes, Y. Mlacha, F. Ninga","CEPF-18.2-F78","","Tanzania","Mafia","Winkler","","","","-7.89576","39.8284","1",""
"39a874c6-4c16-43d0-a791-ccf526940a09","2842214","FMNH","Insects","FMNHINS 0002 842 214","Polyrhachis medusa","","P. G. Hawkes, Y. Mlacha, F. Ninga","CEPF-12.4-F11","","Tanzania","Kilwa","hand collected","","","","-9.03957","39.1201","1",""
"3e4ce45e-2f7d-410b-9c75-63e99a3edbc1","184091","FMNH","Insects","FMNHINS 0000 045 331","Dorylus Fabricius, 1793","","","","","","","","","","","-6.36903","34.8888","1",""
"3925bd8d-8cc1-44fc-a51d-a4b3ea729612","697211","FMNH","Insects","FMNHINS 0000 050 503","Paltothyreus tarsatus (Fabricius, 1798)","","F. X. Williams","","","","","","","","","-6.36903","34.8888","2",""
"1d681df4-2f1e-4b76-a9c2-64e91ead79e6","708567","FMNH","Insects","FMNHINS 0000 057 888","Dorylinae","","D. H. Kistner, A. C. Kistner, A. H. Kistner","1531","","","","","","","","-5.30498","38.3166","1",""
"c7bfebc0-28bb-4afb-9d37-ce4a24008b49","710217","FMNH","Insects","FMNHINS 0000 057 643","Myrmicinae","","D. H. Kistner, A. C. Kistner, A. H. Kistner","1485","","","","","","","","-5.30498","38.3166","1",""
"2f3920a6-dadf-4bca-b69b-b18e48792357","712624","FMNH","Insects","FMNHINS 0000 062 260","Formicidae","","D. H. Kistner, A. C. Kistner, A. H. Kistner","1518","","","","","","","","-5.30498","38.3166","1",""
"af6e66a7-10cb-4619-8539-e6e90de9d656","712625","FMNH","Insects","FMNHINS 0000 062 261","Formicidae","","D. H. Kistner, A. C. Kistner, A. H. Kistner","1518","","","","","","","","-5.30498","38.3166","1",""
"37d768bb-be33-4173-b2b9-0ed0b6e950b2","712626","FMNH","Insects","FMNHINS 0000 062 262","Formicidae","","D. H. Kistner, A. C. Kistner, A. H. Kistner","1518","","","","","","","","-5.30498","38.3166","1",""
"cae2b975-fdc9-4d22-9ad1-781d216c4450","712627","FMNH","Insects","FMNHINS 0000 062 263","Formicidae","","D. H. Kistner, A. C. Kistner, A. H. Kistner","1518","","","","","","","","-5.30498","38.3166","1",""
"0f46761d-bca0-4778-8f92-f792548fe3c8","2337237","FMNH","Insects","FMNHINS 0000 105 109","Formicidae","","K. Angelus","","","","","","","","","-7.69443","35.9901","6",""
