"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"53fa909a-c081-4ab4-9c04-64cbfa9d47fc","2973912","FMNH","Invertebrate Zoology","160023","Pupilla (Gibbulinopsis) afghanicum Solem, 1979","Holotype","L. Dupree","LD-160023","","","","","","","","36.08","66.85","1",""
"e99063f4-3d60-40b8-be9d-e1524939e56b","476444","FMNH","Invertebrate Zoology","174354","Pseudonapaeus eremita (Benson, 1849)","","Archeology Mission AMNH","AMA-174354","Afghanistan","Afghanistan","","","","","","35.6667","65.25","2",""
"86130067-67ee-4444-a8b5-fc52197cb835","476458","FMNH","Invertebrate Zoology","174369","Pseudonapaeus eremita (Benson, 1849)","","Archeology Mission AMNH","AMA-174369","Afghanistan","Afghanistan","","","","","","35.6667","65.25","6",""
"f592564b-b210-4e08-b8d3-bd214544659e","471162","FMNH","Invertebrate Zoology","156414","Syama cavicula Solem, 1979","Paratype","L. Dupree","LD-156414","Afghanistan Balkh","Afghanistan","Balkh","","","","","","","11",""
"2d603b18-5374-4b3c-b1e5-053126ce815b","471173","FMNH","Invertebrate Zoology","156428","Syama cavicula Solem, 1979","Paratype","L. Dupree","LD-156428","Afghanistan Balkh","Afghanistan","Balkh","","","","","","","1",""
"afe39200-cd88-4146-a1f6-cc90a3a90c01","471176","FMNH","Invertebrate Zoology","156431","Syama cavicula Solem, 1979","Paratype","L. Dupree","LD-156431","Afghanistan Balkh","Afghanistan","Balkh","","","","","","","2",""
"52585931-11f6-43ce-bb21-cb1a8107d4df","471205","FMNH","Invertebrate Zoology","156462","Syama cavicula Solem, 1979","Paratype","L. Dupree","LD-156462","Afghanistan Balkh","Afghanistan","Balkh","","","","","","","1",""
"a402b370-54e4-449b-bbdd-9e0c5b6950b4","471224","FMNH","Invertebrate Zoology","156481","Syama cavicula Solem, 1979","Paratype","L. Dupree","LD-156481","Afghanistan Balkh","Afghanistan","Balkh","","","","","","","6",""
"0b4466f5-7be7-4674-8386-ecb02ba54d64","471225","FMNH","Invertebrate Zoology","156482","Syama cavicula Solem, 1979","Paratype","L. Dupree","LD-156482","Afghanistan Balkh","Afghanistan","Balkh","","","","","","","99",""
"8d196878-5a00-4e69-8cda-2406fe25fa8d","471226","FMNH","Invertebrate Zoology","156483","Syama cavicula Solem, 1979","Paratype","L. Dupree","LD-156483","Afghanistan Balkh","Afghanistan","Balkh","","","","","","","13",""
"fa29fed0-9bf0-42d6-b62f-251ac53e539f","471227","FMNH","Invertebrate Zoology","156484","Syama cavicula Solem, 1979","Paratype","L. Dupree","LD-156484","Afghanistan Balkh","Afghanistan","Balkh","","","","","","","99",""
