"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2b204b22-688f-49a0-afca-57f917d8265c","373119","FMNH","Insects","FMNHINS 0000 373 119","Penicillidia (Penicillidia) conspicua Speiser, 1901","","W. S. & J. K. Street Expedition","","Afghanistan","Afghanistan","","","","","","","","19",""
"6fd9dcc8-b080-4afd-9470-f22ea0f78b66","373120","FMNH","Insects","FMNHINS 0000 373 120","Nycteribia (Nycteribia) schmidlii schmidlii Schiner, 1853","","W. S. & J. K. Street Expedition","","Afghanistan","Afghanistan","","","","","","","","117",""
"bd06c48b-324c-4abe-a3be-a57f946b95c0","373121","FMNH","Insects","FMNHINS 0000 373 121","Phthiridium biarticulatum Hermann, 1804","","W. S. & J. K. Street Expedition","","Afghanistan","Afghanistan","","","","","","","","4",""
"d81318dd-989d-464d-977f-41488ad72f73","373122","FMNH","Insects","FMNHINS 0000 373 122","Phthiridium biarticulatum Hermann, 1804","","W. S. & J. K. Street Expedition","","Afghanistan","Afghanistan","","","","","","","","2",""
"6e8afcfc-dd98-442f-a41f-e6b522886b3f","373123","FMNH","Insects","FMNHINS 0000 373 123","Phthiridium biarticulatum Hermann, 1804","","H. Neuhauser","","Afghanistan","Afghanistan","","","","","","","","4",""
"5a00249b-0558-45be-a9a7-fe81d62d32f0","376092","FMNH","Insects","FMNHINS 0000 376 092","Nycteribia (Nycteribia) schmidlii schmidlii Schiner, 1853","","H. Hoogstraal","","Afghanistan","Afghanistan","","","","","","","","8",""
"82b2ceb2-110c-4199-ae22-a068c962fb10","376093","FMNH","Insects","FMNHINS 0000 376 093","Nycteribia (Nycteribia) schmidlii schmidlii Schiner, 1853","","W. S. & J. K. Street Expedition","","Afghanistan","Afghanistan","","","","","","","","2",""
"8113444f-a833-4ca6-a6e3-47f671ed23f9","376411","FMNH","Insects","FMNHINS 0000 376 411","Phthiridium biarticulatum Hermann, 1804","","W. S. & J. K. Street Expedition","","Afghanistan","Afghanistan","","","","","","","","1",""
"430a3393-fa07-4b80-9cc6-56f3d9ae0495","376064","FMNH","Insects","FMNHINS 0000 376 064","Nycteribia (Nycteribia) dentata Theodor, 1967","","H. Neuhauser","1185-1194","Afghanistan","Afghanistan","","","","","","","","7",""
"431ddeec-c1e0-48ec-83fb-1b3a50f7e7ea","376079","FMNH","Insects","FMNHINS 0000 376 079","Nycteribia (Acrocholidia) lindbergi Aellen, 1959","","H. Neuhauser","","Afghanistan","Afghanistan","","","","","","","","1",""
"d5ae1d8e-c484-4c02-90e2-ad50ede1c88e","376089","FMNH","Insects","FMNHINS 0000 376 089","Nycteribia (Nycteribia) schmidlii schmidlii Schiner, 1853","","W. S. & J. K. Street Expedition","M.O.","Afghanistan","Afghanistan","","","","","","","","2",""
"33d33ff0-b388-4f50-b665-0a1d61e64a8e","376090","FMNH","Insects","FMNHINS 0000 376 090","Nycteribia (Nycteribia) schmidlii schmidlii Schiner, 1853","","W. S. & J. K. Street Expedition","","Afghanistan","Afghanistan","","","","","","","","15",""
"5c3a1a23-c534-484b-9c55-df553b54c783","376091","FMNH","Insects","FMNHINS 0000 376 091","Nycteribia (Nycteribia) schmidlii schmidlii Schiner, 1853","","W. S. & J. K. Street Expedition","","Afghanistan","Afghanistan","","","","","","","","48",""
"d1b029ad-3d58-4d8d-840b-9bf526f6fb2a","376358","FMNH","Insects","FMNHINS 0000 376 358","Penicillidia (Penicillidia) conspicua Speiser, 1901","","W. S. & J. K. Street Expedition","","Afghanistan","Afghanistan","","","","","","","","4",""
"18d31a15-c6e1-46f9-9e50-8c1b80122153","376359","FMNH","Insects","FMNHINS 0000 376 359","Penicillidia (Penicillidia) conspicua Speiser, 1901","","W. S. & J. K. Street Expedition","","Afghanistan","Afghanistan","","","","","","","","1",""
"18076f7e-f08b-4028-8fc0-f7b77a833d76","376360","FMNH","Insects","FMNHINS 0000 376 360","Penicillidia (Penicillidia) conspicua Speiser, 1901","","W. S. & J. K. Street Expedition","","Afghanistan","Afghanistan","","","","","","","","7",""
"ea5ebbf4-2feb-4f37-8f15-4599794c4252","376365","FMNH","Insects","FMNHINS 0000 376 365","Penicillidia (Penicillidia) dufourii dufourii (Westwood, 1835)","","W. S. & J. K. Street Expedition","M.O.","Afghanistan","Afghanistan","","","","","","","","1",""
"a1f3b385-26e5-4186-9055-7bba3704d2bf","376400","FMNH","Insects","FMNHINS 0000 376 400","Phthiridium biarticulatum Hermann, 1804","","S. I. Atallah","1195-1220","Afghanistan","Afghanistan","","","","","","","","14",""
"390d2288-74ea-4642-9e1d-dc41ca3a1b6f","376401","FMNH","Insects","FMNHINS 0000 376 401","Phthiridium biarticulatum Hermann, 1804","","W. S. & J. K. Street Expedition","","Afghanistan","Afghanistan","","","","","","","","1",""
