"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0f779f6f-6031-4fdf-986e-ddb221c2f8df","598197","FMNH","Invertebrate Zoology","2653","Cardium edule Linnaeus, 1758","","","FMNH2653","Great Britain [United Kingdom]","Great Britain [United Kingdom]","","","","","","","","4",""
"30cb60e9-968b-45ea-ab2b-e4274cec55ab","598193","FMNH","Invertebrate Zoology","6599","Cardium edule Linnaeus, 1758","","","FMNH6599","Great Britain [United Kingdom]","Great Britain [United Kingdom]","","","","","","","","34",""
"579787cb-eedc-4087-a50a-76346bfa1aed","445600","FMNH","Invertebrate Zoology","94468","Oxychilus cellarius (O. F. Müller, 1774)","","","FMNH94468","Great Britain [United Kingdom]","Great Britain [United Kingdom]","","","","","","","","2",""
"cd93343a-37ed-480e-8197-c5ba46bdcf8c","400132","FMNH","Invertebrate Zoology","133","Oxychilus cellarius (O. F. Müller, 1774)","","","FMNH133","Great Britain [United Kingdom]","Great Britain [United Kingdom]","","","","","","","","5",""
"296d0dbb-80b0-4dff-8298-579378c30f6b","408330","FMNH","Invertebrate Zoology","11807","Acanthinula aculeata (O. F. Müller, 1774)","","","FMNH11807","United Kingdom [Great Britain]","United Kingdom [Great Britain]","","","","","","","","1",""
"e5ff6460-c155-45cc-aa9b-f0140b5eb2b8","414395","FMNH","Invertebrate Zoology","36426","Caecilioides acicula (O. F. Müller, 1774)","","","FMNH36426","Great Britain [United Kingdom]","Great Britain [United Kingdom]","","","","","","","","3",""
"3e4da5d6-4614-4d85-8bb4-7e3f27e57011","428508","FMNH","Invertebrate Zoology","57000","Caecilioides acicula (O. F. Müller, 1774)","","","FMNH57000","Great Britain [United Kingdom]","Great Britain [United Kingdom]","","","","","","","","2",""
"6db07243-7644-440a-9a24-c1df83c47c23","400895","FMNH","Invertebrate Zoology","4032","Helicigona lapicida (Linnaeus, 1758)","","","FMNH4032","Great Britain [United Kingdom]","Great Britain [United Kingdom]","","","","","","","","5",""
"fc783e3a-4f3d-4907-932b-9b724d82fb9a","404553","FMNH","Invertebrate Zoology","7691","Trichia sericea (Draparnaud, 1801)","","","FMNH7691","Great Britain [United Kingdom]","Great Britain [United Kingdom]","","","","","","","","1",""
"204b1d91-a002-4628-9710-f174b89310b9","404758","FMNH","Invertebrate Zoology","7650","Trichia hispida (Linnaeus, 1758)","","","FMNH7650","Great Britain [United Kingdom]","Great Britain [United Kingdom]","","","","","","","","2",""
"e1efe890-d41a-4e5c-b3e9-4d158b865bc8","401027","FMNH","Invertebrate Zoology","4067","Punctum pygmaeum (Draparnaud, 1801)","","","FMNH4067","Great Britain [United Kingdom]","Great Britain [United Kingdom]","","","","","","","","1",""
"696c50ed-f823-4145-9def-f527df429b25","401028","FMNH","Invertebrate Zoology","4068","Discus rotundatus (O. F. Müller, 1774)","","","FMNH4068","Great Britain [United Kingdom]","Great Britain [United Kingdom]","","","","","","","","9",""
"32dc300d-f90c-4171-8d3b-d968b97bdf3a","404519","FMNH","Invertebrate Zoology","7654","Vitrina pellucida (O. F. Müller, 1774)","","","FMNH7654","Great Britain [United Kingdom]","Great Britain [United Kingdom]","","","","","","","","1",""
"c365c223-8e0f-40d1-8a19-0687cfef61b3","404627","FMNH","Invertebrate Zoology","8141","Zonitoides excavatus (Alder, 1830)","","","FMNH8141","Great Britain [United Kingdom]","Great Britain [United Kingdom]","","","","","","","","1",""
"51d45a4c-da3b-4871-ab08-56208a8c95cd","404646","FMNH","Invertebrate Zoology","8151","Zonitoides nitidus (O. F. Müller, 1774)","","","FMNH8151","Great Britain [United Kingdom]","Great Britain [United Kingdom]","","","","","","","","1",""
"c281a749-7087-406b-b1a7-dfb6644ab7df","405324","FMNH","Invertebrate Zoology","8097","Euconulus fulvus (O. F. Müller, 1774)","","","FMNH8097","Great Britain [United Kingdom]","Great Britain [United Kingdom]","","","","","","","","1",""
"1849a9b3-4635-4b02-b855-7d833dad57bc","404561","FMNH","Invertebrate Zoology","8023","Vertigo antivertigo (Draparnaud, 1801)","","","GREAT BRITAIN","Great Britain [United Kingdom]","Great Britain [United Kingdom]","","","","","","","","1",""
"18596efd-2b5c-4bd7-ac62-989a2014044e","468409","FMNH","Invertebrate Zoology","146146","Spermodea lamellata (Jeffreys, 1830)","","","FMNH146146","Great Britain [United Kingdom]","Great Britain [United Kingdom]","","","","","","","","4",""
"711991c8-dff8-4e88-97cf-e53361b0d82b","405922","FMNH","Invertebrate Zoology","9107","Columella edentula (Draparnaud, 1805)","","","FMNH9107","Great Britain [United Kingdom]","Great Britain [United Kingdom]","","","","","","","","5",""
"ae59b9a6-e66b-4ce8-8bd3-e13cfa6dfc6a","401533","FMNH","Invertebrate Zoology","4220","Merdigera obscura (O. F. Müller, 1774)","","","FMNH4220","Great Britain [United Kingdom]","Great Britain [United Kingdom]","","","","","","","","3",""
"69e6167a-11a5-4713-a9dc-a6247837849f","405281","FMNH","Invertebrate Zoology","8015","Pupilla muscorum (Linnaeus, 1758)","","","FMNH8015","Great Britain [United Kingdom]","Great Britain [United Kingdom]","","","","","","","","4",""
"72f2efbe-0ee8-4af1-870d-78902e927f9b","404718","FMNH","Invertebrate Zoology","8079","Vertigo pygmaea (Draparnaud, 1801)","","","FMNH8079","Great Britain [United Kingdom]","Great Britain [United Kingdom]","","","","","","","","4",""
"37fe1e2b-80d2-4ea8-a0b7-69f25f0669ba","404563","FMNH","Invertebrate Zoology","8024","Abida secale secale (Draparnaud, 1801)","","","FMNH8024","Great Britain [United Kingdom]","Great Britain [United Kingdom]","","","","","","","","5",""
