"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ed4e438b-4f2d-471f-a551-ca4bd3f99347","3651406","FMNH","Insects","FMNHINS 0003 651 406","Eretes Laporte, 1833","","H. T. Wright","","India Goa","India","Goa","","","","","","","1",""
"7b3fc750-f331-421e-afa6-ac3e1dcbc13d","3651592","FMNH","Insects","FMNHINS 0003 651 592","Hydaticus vittatus (Fabricius, 1775)","","","","India","India","","","","","","","","1",""
"68f441ce-bf15-4b23-9dac-e7c19e0319cd","3651624","FMNH","Insects","FMNHINS 0003 651 624","Thermonectus marmoratus (Gray, 1831)","","","","India","India","","","","","","","","1",""
"89c5488b-38b4-4778-bc94-66ea484b46d4","2841868","FMNH","Insects","FMNHINS 0002 841 868","Cybister ventralis Sharp, 1882","","","","India Assam","India","Assam","","","","","","","1",""
"cd66d79d-6d44-4886-8d82-2bb212547c51","3456388","FMNH","Insects","FMNHINS 0003 456 388","Elmomorphus Sharp, 1888","","H. G. Nelson","","India Tamil Nadu","India","Tamil Nadu","","","","","","","1",""
"fc52c88a-3a04-425a-a287-5f157f7effa9","3456389","FMNH","Insects","FMNHINS 0003 456 389","Elmomorphus Sharp, 1888","","H. G. Nelson","","India Tamil Nadu","India","Tamil Nadu","","","","","","","1",""
"f86c1159-086e-426b-b11e-6f21554283cf","3491473","FMNH","Insects","FMNHINS 0003 491 473","Helichus granulosus Delève, 1974","","J. P. Donahue","","India","India","","","","","","","","1",""
"97063930-17c1-4288-be9a-53d8178144e4","3491474","FMNH","Insects","FMNHINS 0003 491 474","Helichus granulosus Delève, 1974","","J. P. Donahue","","India","India","","","","","","","","1",""
"fc6b73a5-b509-4cef-835c-1a6d3fcc368c","3491475","FMNH","Insects","FMNHINS 0003 491 475","Helichus granulosus Delève, 1974","","J. P. Donahue","","India","India","","","","","","","","1",""
"309a7f97-7a65-461f-bc1d-d3747cbaa8ae","3491476","FMNH","Insects","FMNHINS 0003 491 476","Helichus granulosus Delève, 1974","","J. P. Donahue","","India","India","","","","","","","","1",""
"c45b7b67-1b49-4bcb-8ab5-1de93e0166a7","3491477","FMNH","Insects","FMNHINS 0003 491 477","Helichus granulosus Delève, 1974","","J. P. Donahue","","India","India","","","","","","","","1",""
"a20f2d89-7b48-43a6-aaf3-2c56acbdf79b","3491478","FMNH","Insects","FMNHINS 0003 491 478","Helichus granulosus Delève, 1974","","J. P. Donahue","","India","India","","","","","","","","1",""
"b3cb73ea-bf24-4806-b73a-1851f04b8ccc","3492011","FMNH","Insects","FMNHINS 0003 492 011","Helichus opacus Grouvelle, 1892","","","","India","India","","","","","","","","1",""
"bae77772-f7ff-457f-b2ab-ac13b1dbb951","3490504","FMNH","Insects","FMNHINS 0003 490 504","Dryops nepalensis Olmi, 1986","","","","India Uttarakhand","India","Uttarakhand","","","","","","","1",""
"ec6605f5-8ca2-47fe-b791-d22ae212d7a3","3490505","FMNH","Insects","FMNHINS 0003 490 505","Dryops nepalensis Olmi, 1986","","","","India Uttarakhand","India","Uttarakhand","","","","","","","1",""
"97135e56-7f15-405b-a338-8c3fafbc3787","3490506","FMNH","Insects","FMNHINS 0003 490 506","Dryops nepalensis Olmi, 1986","","","","India Uttarakhand","India","Uttarakhand","","","","","","","2",""
"ef1e67cc-9f1e-43d5-ae6d-d912599bb886","3491230","FMNH","Insects","FMNHINS 0003 491 230","Elmomorphus Sharp, 1888","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","1",""
"48b82d1b-be47-4d80-8c98-dbc247274378","3491231","FMNH","Insects","FMNHINS 0003 491 231","Elmomorphus Sharp, 1888","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","1",""
"34abce47-01b1-463c-8dfc-532f173b88bf","3491229","FMNH","Insects","FMNHINS 0003 491 229","Elmomorphus Sharp, 1888","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","1",""
"3c775220-6e61-48db-8e21-0f33333e89cb","3491228","FMNH","Insects","FMNHINS 0003 491 228","Elmomorphus Sharp, 1888","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","1",""
"f8cabdfc-429c-468e-a561-2cd7f8b9ae61","3491232","FMNH","Insects","FMNHINS 0003 491 232","Elmomorphus Sharp, 1888","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","1",""
"6db7494f-a81c-44fa-8eaa-2c7095dc32f2","3491233","FMNH","Insects","FMNHINS 0003 491 233","Elmomorphus Sharp, 1888","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","1",""
"f17df003-eb52-462d-9dc7-07e88c68e292","3491234","FMNH","Insects","FMNHINS 0003 491 234","Elmomorphus Sharp, 1888","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","1",""
"63ea8460-b437-4069-8a8b-a9faf90f5870","3491235","FMNH","Insects","FMNHINS 0003 491 235","Elmomorphus Sharp, 1888","","H. G. Nelson","","India Tamil Nadu","India","Tamil Nadu","","","","","","","1",""
"c6b8c787-84b6-48e8-9b72-95c496d08c91","3491236","FMNH","Insects","FMNHINS 0003 491 236","Elmomorphus Sharp, 1888","","H. G. Nelson","","India Tamil Nadu","India","Tamil Nadu","","","","","","","1",""
"c6c3173e-67d0-4eb8-b790-cf567642b3e1","3491237","FMNH","Insects","FMNHINS 0003 491 237","Elmomorphus Sharp, 1888","","H. G. Nelson","","India Tamil Nadu","India","Tamil Nadu","","","","","","","1",""
"c59cc488-5828-4cac-b937-62c34dc8c64e","3491238","FMNH","Insects","FMNHINS 0003 491 238","Elmomorphus Sharp, 1888","","H. G. Nelson","","India Tamil Nadu","India","Tamil Nadu","","","","","","","1",""
"11dfc53d-d84e-4927-8aa6-88239440150d","3456387","FMNH","Insects","FMNHINS 0003 456 387","Elmomorphus Sharp, 1888","","H. G. Nelson","","India Tamil Nadu","India","Tamil Nadu","","","","","","","1",""
"efede498-7edd-48ed-afb5-c5bf24c16dd6","3653472","FMNH","Insects","FMNHINS 0003 653 472","Hyphoporus bengalensis Severin, 1890","","","","","","","","","","","","","1",""
"fb20968a-581c-48b3-85a5-5afeeba0a8d1","3651593","FMNH","Insects","FMNHINS 0003 651 593","Hydaticus vittatus (Fabricius, 1775)","","P. S. Nathan","","India Tamil Nadu","India","Tamil Nadu","","","","","","","1",""
"08d38584-a171-41fc-b0fb-c5e5bd4c01f1","3433217","FMNH","Insects","FMNHINS 0003 433 217","Macronychoides amnicola Champion, 1923","","","","India Tamil Nadu","India","Tamil Nadu","","","","","","","1",""
"dcc220e3-8a91-4f31-bfd3-3de2a804bcd5","3441267","FMNH","Insects","FMNHINS 0003 441 267","Podelmis palniensis (Champion, 1923)","","Kemp","","India","India","","","","","","","","1",""
"c2950915-738c-4462-92e4-64252bf1072b","3515503","FMNH","Insects","FMNHINS 0003 515 503","Elmidae Curtis, 1830","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","32.3","77.18","2",""
"0fb25654-26ce-42b0-90a0-5494a49d4126","3516740","FMNH","Insects","FMNHINS 0003 516 740","Limnichidae Erichson, 1846","","H. G. Nelson","HN1990II-10","India Tamil Nadu","India","Tamil Nadu","","","","","","","1",""
"a277d14d-96b7-4936-871e-52d699d98a86","3514657","FMNH","Insects","FMNHINS 0003 514 657","Elmidae Curtis, 1830","","H. G. Nelson","","India Goa","India","Goa","","","","","","","2",""
