"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"bf411250-2566-4cfa-87e6-8772e178fac0","1468909","FMNH","Birds","215561","Pogoniulus scolopaceus flavisquamatus","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Female","","","",""
"47dc7d79-8dca-4586-b3d0-52351a3a3066","1468921","FMNH","Birds","215573","Calyptocichla serina","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"dc014d1b-8c03-42a5-9928-36f034ccfbf2","1902465","FMNH","Amphibians and Reptiles","75076","Dendroaspis jamesoni","","H. A. Beatty","8ab","Gabon","Gabon","","","","skull","","","","","Yes"
"df7ef1f1-656f-4e1e-b925-e25efa4ddc58","1464158","FMNH","Birds","210810","Ploceus nigerrimus nigerrimus","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"8b7bfefe-7153-4588-9e23-7351d5b6c492","1463726","FMNH","Birds","210379","Platysteira cyanea cyanea","","H. A. Beatty","","Gabon Estuaire","Gabon","Estuaire","","","skin(r)","Female","","","",""
"d86ca6fb-90c9-4dba-b093-feaa2145dec8","1463813","FMNH","Birds","210466","Nectarinia fuliginosa aurea","","H. A. Beatty","","Gabon Estuaire","Gabon","Estuaire","","","skin(r)","Male","","","",""
"cbcefd92-f461-4c8f-bd79-530336a3dde5","1463782","FMNH","Birds","210435","Hirundo rustica rustica","","H. A. Beatty","","Gabon Estuaire","Gabon","Estuaire","","","skin(r)","Male","","","",""
"c6329e2b-7304-4c9f-9baf-7b9c8f9d45f8","1463600","FMNH","Birds","210253","Merops malimbicus","","H. A. Beatty","","Gabon Estuaire","Gabon","Estuaire","","","skin(r)","Female","","","",""
"34cf055b-42ce-4e6f-81c1-d30e349ba082","1463546","FMNH","Birds","210199","Turtur tympanistria fraseri","","H. A. Beatty","","Gabon Estuaire","Gabon","Estuaire","","","skin(r)","Female","","","",""
"65d78580-f706-4293-8a9c-2a8db9b3d2bf","1664187","FMNH","Birds","389337","Phyllastrephus scandens acedis","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","skel","Female","","","",""
"1c5cfac6-c4fa-49f1-b3f2-6b5a11ebcee8","1664164","FMNH","Birds","389314","Pycnonotus latirostris latirostris","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","alc","","","","",""
"56f475ef-2943-4b24-beac-161fa16f491d","1664165","FMNH","Birds","389315","Pycnonotus latirostris latirostris","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","alc","","","","",""
"37683084-f50c-4bd1-8f48-3e209e2e96b6","1664166","FMNH","Birds","389316","Pycnonotus latirostris latirostris","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","alc","","","","",""
"cd683008-bf55-4f86-ae6b-a32418e76c31","1664167","FMNH","Birds","389317","Pycnonotus latirostris latirostris","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","alc","","","","",""
"afa57c68-0b23-4ac8-8ca1-93ff90b530f8","1664168","FMNH","Birds","389318","Pycnonotus latirostris latirostris","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","alc","","","","",""
"cb4c807a-1c05-4d07-b5e7-db67820a9523","1664170","FMNH","Birds","389320","Pycnonotus latirostris latirostris","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","skel","Female","","","",""
"7942f8b5-d0ca-49f7-8435-70bd7daf9f37","1664171","FMNH","Birds","389321","Pycnonotus latirostris latirostris","","S M Goodman & P R Ngnegueu","","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","","","skel","Male","","","",""
"719ab826-beb6-41b8-8c34-efb8616a2d9f","1469137","FMNH","Birds","215789","Nectarinia seimundi traylori","","H. A. Beatty","","Gabon Nyanga","Gabon","Nyanga","","","skin(r)","Female","","","",""
"d3e4d583-7c3d-4351-8320-292f20350f3d","1469130","FMNH","Birds","215782","Passer griseus griseus","","H. A. Beatty","","Gabon Nyanga","Gabon","Nyanga","","","skin(r)","Male","","","",""
"7761b2b4-973e-4f83-88be-2a90ce6a1f18","1468989","FMNH","Birds","215641","Batis minor erlangeri","","H. A. Beatty","","Gabon Nyanga","Gabon","Nyanga","","","skin(r)","Female","","","",""
"8f470688-7fa2-4754-a5dc-ffb1bb406e8f","1468990","FMNH","Birds","215642","Bias musicus musicus","","H. A. Beatty","","Gabon Nyanga","Gabon","Nyanga","","","skin(r)","Male","","","",""
"3b55eb7e-b384-4c9b-87bb-2c8389bd9107","1468991","FMNH","Birds","215643","Bias musicus musicus","","H. A. Beatty","","Gabon Nyanga","Gabon","Nyanga","","","skin(r)","Male","","","",""
"259aaf62-791d-493a-88a5-8deb3db75860","1468983","FMNH","Birds","215635","Platysteira cyanea cyanea","","H. A. Beatty","","Gabon Nyanga","Gabon","Nyanga","","","skin(r)","Male","","","",""
"eceb80a1-6eee-41a2-a34b-6ead83091281","1469146","FMNH","Birds","215798","Ploceus nigricollis nigricollis","","H. A. Beatty","","Gabon Nyanga","Gabon","Nyanga","","","skin(r)","Male","","","",""
"051a9bca-5f3b-42e6-84a9-4b85207cc38d","1469149","FMNH","Birds","215801","Ploceus nigricollis nigricollis","","H. A. Beatty","","Gabon Nyanga","Gabon","Nyanga","","","skin(r)","Female","","","",""
"2e959d84-c403-47d3-b355-b802631af6e8","1469139","FMNH","Birds","215791","Ploceus ocularis crocatus","","H. A. Beatty","","Gabon Nyanga","Gabon","Nyanga","","","skin(r)","Male","","","",""
