"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"24f4c61f-08e6-4870-babc-395286bb676e","373891","FMNH","Insects","FMNHINS 0000 373 891","Basilia (Basilia) antrozoi (Townsend, 1893)","","C. W. Dick","TK 75531","United States of America Oklahoma Cimarron","United States of America","Oklahoma","","","","","36.8708","-102.932","",""
"34729b96-3080-424d-ae75-441ca7915e17","372969","FMNH","Insects","FMNHINS 0000 372 969","Basilia (Basilia) antrozoi (Townsend, 1893)","","R. F. Koontz","","United States of America Nevada Lincoln","United States of America","Nevada","","","","","37.7846","-114.387","3",""
"608f2c34-4c3e-4fda-908e-9f872f6d05b7","374926","FMNH","Insects","FMNHINS 0000 374 926","Basilia (Basilia) antrozoi (Townsend, 1893)","","","1463","United States of America Texas El Paso","United States of America","Texas","","","","","31.8211","-106.463","1",""
"fbaec6a1-053b-4e96-99ad-3f38abfb3474","374952","FMNH","Insects","FMNHINS 0000 374 952","Basilia (Basilia) boardmanni Rozeboom, 1934","","H. G. Hubbard","60","United States of America Florida Putnam","United States of America","Florida","","","","","29.4341","-81.5153","1",""
"40bd1b11-9567-4b7b-9ab5-fc621ab5ae94","375106","FMNH","Insects","FMNHINS 0000 375 106","Basilia (Basilia) forcipata Ferris, 1924","","H. S. Dybas","","United States of America Oregon Harney","United States of America","Oregon","","","","","43.3366","-118.746","3",""
"525bb052-ae47-4cde-a744-7c95591fd643","375200","FMNH","Insects","FMNHINS 0000 375 200","Basilia (Basilia) silvae (Brethes, 1913)","","D. S. Bullock","","Chile","Chile","","","","","","","","2",""
"0c36cf15-e9df-4232-887a-afb893ff33fc","375091","FMNH","Insects","FMNHINS 0000 375 091","Basilia (Basilia) forcipata Ferris, 1924","","Fortune, John, C. E. Yunker","","United States of America Montana Ravalli","United States of America","Montana","","","","","46.2035","-114.142","1",""
"a44373d7-8e87-4878-89cc-6b374a27f216","373155","FMNH","Insects","FMNHINS 0000 373 155","Basilia (Basilia) antrozoi (Townsend, 1893)","","C. W. Dick","TK 75510","United States of America Oklahoma Cimarron","United States of America","Oklahoma","","","","","36.8708","-102.932","4",""
"53cdd703-95e7-422b-9995-179078214518","373762","FMNH","Insects","FMNHINS 0000 373 762","Basilia (Basilia) antrozoi (Townsend, 1893)","","C. W. Dick","TK 75529","United States of America Oklahoma Cimarron","United States of America","Oklahoma","","","","","36.8708","-102.932","4",""
"d7109d59-5800-4535-b531-fc1422332436","374155","FMNH","Insects","FMNHINS 0000 374 155","Basilia (Basilia) antrozoi (Townsend, 1893)","","C. W. Dick","TK 75508","United States of America Oklahoma Cimarron","United States of America","Oklahoma","","","","","36.8708","-102.932","3",""
