"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c45518f2-549d-4f7b-a7cc-9ccb63bbaff7","1760648","FMNH","Birds - Eggs","18263","Haematopus ostralegus ostralegus","","","","The Netherlands","The Netherlands","","","","","","","","",""
"9ea6e0b4-298f-4e3a-99b0-fec762809e07","1748169","FMNH","Birds - Eggs","4835","Chlidonias leucopterus","","","","The Netherlands","The Netherlands","","","","","","","","",""
"5a798645-e138-4a3e-a5cc-e0f21aa84c07","1749047","FMNH","Birds - Eggs","5785","Limosa limosa","","A. Kricheldorff","","The Netherlands","The Netherlands","","","","","","","","",""
"2ea7c8d6-f315-4af4-a96a-37ba6ab33168","1749078","FMNH","Birds - Eggs","5816","Philomachus pugnax","","A. Kricheldorff","","The Netherlands","The Netherlands","","","","","","","","",""
"aa254e9b-1486-4cfa-b8b0-e04b5eeaa96b","1758902","FMNH","Birds - Eggs","16516","Erithacus svecicus","","W. Raine","","The Netherlands","The Netherlands","","","","","","","","",""
"324f60e0-58e2-464a-9ea8-aeb5194de0ca","1754316","FMNH","Birds - Eggs","11940","Erithacus svecicus","","W. Raine","","The Netherlands Noord-Brabant","The Netherlands","Noord-Brabant","","","","","","","",""
"2e2c7738-04f0-4548-a33c-adefced1dfc6","1749046","FMNH","Birds - Eggs","5784","Limosa limosa","","W. Raine","","The Netherlands Noord-Brabant","The Netherlands","Noord-Brabant","","","","","","","",""
"e5935867-a4c2-4e28-8acf-67cf86ec0e74","1749186","FMNH","Birds - Eggs","5924","Numenius arquata arquata","","","","The Netherlands Noord-Brabant","The Netherlands","Noord-Brabant","","","","","","","",""
"9718932b-8c0d-4890-8518-fdf935263f18","1746346","FMNH","Birds - Eggs","2460","Limosa limosa limosa","","","","The Netherlands","The Netherlands","","","","","","","","",""
"3323ac38-c232-4a2c-9e79-c610c2a8644d","1758877","FMNH","Birds - Eggs","16491","Philomachus pugnax","","K. L. Skinner","","The Netherlands","The Netherlands","","","","","","","","",""
"cc543938-1375-40b4-b883-51c69062704d","1761077","FMNH","Birds - Eggs","18692","Recurvirostra avosetta","","","","The Netherlands","The Netherlands","","","","","","","","",""
"8fc6e2aa-e75a-4f09-9543-eb664acf8380","1749048","FMNH","Birds - Eggs","5786","Limosa limosa","","H. N","","The Netherlands","The Netherlands","","","","","","","","",""
"1cd2db5c-b813-462a-a5bf-42f9d62b381f","1749049","FMNH","Birds - Eggs","5787","Limosa limosa","","M. C","","The Netherlands","The Netherlands","","","","","","","","",""
"e55747dc-eece-41a4-882b-5d0a740f50a5","1761076","FMNH","Birds - Eggs","18691","Numenius arquata arquata","","","","The Netherlands","The Netherlands","","","","","","","","",""
"36af7de1-4514-4e30-a651-64e56128d684","1749079","FMNH","Birds - Eggs","5817","Philomachus pugnax","","W. S","","The Netherlands","The Netherlands","","","","","","","","",""
"a42dee30-6cfa-4b4f-bdc4-8578346dd1df","1749080","FMNH","Birds - Eggs","5818","Philomachus pugnax","","","","The Netherlands","The Netherlands","","","","","","","","",""
"87adecdf-ec38-4272-bf36-10d54952ae12","741090","FMNH","Birds","23455","Arenaria interpres interpres","","No Person (Birds)","","The Netherlands","The Netherlands","","","","skin(r)","Male","","","",""
