"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7a60c529-0cd1-4464-8512-cf732923ac09","591624","FMNH","Invertebrate Zoology","318224","Thylaeodus sp. 1","","M. Hadfield, Strathmann","MH-318224","United States of America Hawaii","United States of America","Hawaii","","","","","","","2",""
"59e9fa43-1738-459a-b287-d93dc35a6afa","187964","FMNH","Invertebrate Zoology","318407","Serpulorbis","","C. Whisson","WHIC-318407","Australia Western Australia","Australia","Western Australia","","75% EtOH","","","","","2","Yes"
"35d5a07d-6667-4ef9-a0f8-94aaf0bb085a","1825723","FMNH","Invertebrate Zoology","327087","Petaloconchus varians (d'Orbigny, 1839)","","S. Clark","CLAS-326082","United States of America Puerto Rico","United States of America","Puerto Rico","hand","70% EtOH","","","18.4855","-66.3375","20",""
"ccaaf8af-565c-46eb-abde-eebf28f540bb","701539","FMNH","Invertebrate Zoology","326081","Petaloconchus varians (d'Orbigny, 1839)","","S. Clark","CLAS-326081","United States of America Puerto Rico","United States of America","Puerto Rico","hand","","","","18.4894","-66.4139","2",""
"31a8ead4-0b06-4c97-89c6-96f2d96927d9","701540","FMNH","Invertebrate Zoology","326082","Petaloconchus varians (d'Orbigny, 1839)","","S. Clark","CLAS-326082","United States of America Puerto Rico","United States of America","Puerto Rico","hand","","","","18.4855","-66.3375","2",""
"f681f105-c419-4496-8dc7-7dce7f7b33af","1825810","FMNH","Invertebrate Zoology","329350","Cupolaconcha guana Golding et al., 2014","Holotype","R. Bieler, T. M. Collins","BIERRB-1957","Virgin Islands (UK)","Virgin Islands (UK)","","SCUBAhammer and chisel","rum > 70% EtOH","","","18.4662","-64.5716","1",""
"ce098b01-aa01-4c66-bcec-2cd76b3d0b50","1825891","FMNH","Invertebrate Zoology","327156","Thylacodes decussatus (Gmelin, 1791)","","R. Bieler, T. Rawlings, T. M. Collins, P. Sierwald, R. Golding","BIERBEL2011-008.1","","","","snorkel","70% EtOH; Formalin","","","16.9031","-88.0602","11",""
"cbb3e2b8-bf0a-455e-abf0-2bff097eb7df","1825902","FMNH","Invertebrate Zoology","327164","Thylacodes decussatus (Gmelin, 1791)","","R. Bieler, T. Rawlings, T. M. Collins, P. Sierwald, R. Golding","BIERBEL2011-011","","","","snorkel","95% EtOH; Formalin","","","16.8065","-88.083","50",""
"a6488f9d-21c1-4556-9647-d10f7c0c58f4","1825910","FMNH","Invertebrate Zoology","327171","Cayo refulgens Bieler et al., 2023","Paratype(s)","R. Bieler, T. Rawlings, T. M. Collins, P. Sierwald, R. Golding","BIERBEL2011-015","","","","snorkel","95% EtOH; Glutaraldehyde","","","16.8027","-88.0816","4",""
"e724221d-121e-4d4f-81e3-209af52af792","1825929","FMNH","Invertebrate Zoology","327183","Cayo galbinus Bieler et al., 2023","Paratype(s)","R. Bieler, T. Rawlings, T. M. Collins, P. Sierwald, R. Golding","BIERBEL2011-022","","","","snorkel","95% EtOH; Formalin","","","16.8027","-88.0816","6",""
"a8fa461a-6969-47d7-975e-c298642ff332","2004331","FMNH","Invertebrate Zoology","328277","Thylacodes decussatus (Gmelin, 1791)","","R. Bieler, P. Sierwald","BIERFK-973","United States of America Florida Monroe","United States of America","Florida","SCUBA","95% EtOH; 80% EtOH","","","24.6185","-81.3774","3",""
"8390f479-250c-4e3a-9c8c-0fe25937fe99","1825882","FMNH","Invertebrate Zoology","327153","Vermetus biperforatus Bieler et al., 2019","Paratype(s)","R. Bieler, T. Rawlings, T. M. Collins, P. Sierwald, R. Golding","BIERBEL2011-004","","","","SCUBA","95% EtOH; 70% EtOH; Glutaraldehyde","","","16.6516","-88.2016","1","Yes"
"0ef5d2de-c537-4bf3-8649-cf0f6506e4c0","1825870","FMNH","Invertebrate Zoology","327144","Cayo galbinus Bieler et al., 2023","Paratype(s)","R. Bieler, T. Rawlings, T. M. Collins, P. Sierwald, R. Golding","BIERBEL2011-001.2","","","","snorkelSCUBA","95% EtOH","","","16.8022","-88.0825","27",""
"1f8fb0b4-68d3-462c-8b26-8af3dd74868a","1825869","FMNH","Invertebrate Zoology","327143","Thylacodes decussatus (Gmelin, 1791)","","R. Bieler, T. Rawlings, T. M. Collins, P. Sierwald, R. Golding","BIERBEL2011-001.4","","","","snorkel","95% EtOH; 70% EtOH; Glutaraldehyde; Formalin","","","16.8022","-88.0825","6",""
"6c4fef17-e73a-406c-bbd5-6ab9a20fc778","1825880","FMNH","Invertebrate Zoology","327151","Cayo galbinus Bieler et al., 2023","Paratype(s)","R. Bieler, T. Rawlings, T. M. Collins, P. Sierwald, R. Golding","BIERBEL2011-003.2","","","","","95% EtOH; Glutaraldehyde; Formalin","","","16.8022","-88.0825","27",""
"9fc25973-0407-40b5-b362-62066cb20c62","2173810","FMNH","Invertebrate Zoology","335073","Cayo refulgens Bieler et al., 2023","","R. Bieler, P. Sierwald","BAH 2012-008","","","","SCUBA","dry; 95% EtOH","","","26.641","-77.0374","2",""
"eeeb4173-b9f3-447a-ac1b-3cdfdaf80a53","707551","FMNH","Invertebrate Zoology","318997","Thylacodes squamigerus (Carpenter, 1857)","","Norenberg","FMNH318997","United States of America California","United States of America","California","","95% EtOH","","","","","1",""
"46ac6b6c-cc8a-434d-88c4-072da394f131","2934265","FMNH","Invertebrate Zoology","339495","Petaloconchus varians (d'Orbigny, 1839)","","P. B. de Jesus","PBJ-339495","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","70% EtOH","","","-23.0267","-44.3993","99",""
"dfd0ecf7-4e45-410f-a7d3-276644abe223","179999","FMNH","Invertebrate Zoology","317991","Serpulorbis","","R. Bieler, G. Giribet, P. M. Mikkelsen, E. A. Glover, J. D. Taylor, V. Gonzalez, J. M. Healy, A. Guzman Cuellar","MB-011","Australia Queensland","Australia","Queensland","shovel and sievehand","cold > 70% EtOH","","","-24.4797","153.402","1","Yes"
"98765e74-8f9e-461f-bf69-2149a750a8c8","191909","FMNH","Invertebrate Zoology","318056","Serpulorbis","","R. Bieler, G. Giribet, P. M. Mikkelsen, E. A. Glover, J. D. Taylor, V. Gonzalez, A. Guzman Cuellar","MB-002","Australia Queensland","Australia","Queensland","shovel and sievehand","","","","-27.495","153.4","1",""
"70765d55-8c40-4dc9-a2e6-504403933853","2173802","FMNH","Invertebrate Zoology","335068","Isognomon alatus (Gmelin, 1791)","","R. Bieler, P. Sierwald, T. M. Collins","BAH 2012-005","","","","hand","","","","26.5453","-77.0544","4",""
