"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e41849b1-8599-4015-846b-469952c9e527","3130911","FMNH","Insects","FMNHINS 0003 130 911","Cylloepus Erichson, 1847","","B. Malkin","","","Colombia","Chocó","","","","","8.82233","-77.0226","1",""
"121e9b27-a0cd-4e9b-af97-a45c91dd1076","4188364","FMNH","Insects","FMNHINS 0004 188 364","Rhyssomatus Schönherr, 1837","","B. Malkin","","","","","","","","","","","1","Yes"
"f145396d-d8fa-4c6e-97fb-0eb404318c3e","4188345","FMNH","Insects","FMNHINS 0004 188 345","Rhyssomatus Schönherr, 1837","","B. Malkin","","","","","","","","","","","1","Yes"
"235179ea-48d7-428b-88ca-36a68c1bbcf2","4188346","FMNH","Insects","FMNHINS 0004 188 346","Rhyssomatus Schönherr, 1837","","B. Malkin","","","","","","","","","","","1","Yes"
"ab38b7ae-f8a0-4d65-92de-9a8eed9864ba","3741077","FMNH","Insects","FMNHINS 0003 741 077","Tropisternus Solier, 1834","","B. Malkin","","","Colombia","Cesar","at light","","","","10.4667","-73.2513","1",""
"95160c2e-d540-4bfa-aeca-50ddf36a5a66","3545204","FMNH","Insects","FMNHINS 0003 545 204","Desmopachria striola Sharp, 1887","","Darlington","","Colombia Magdalena","Colombia","Magdalena","","","","","","","1",""
"3c123f09-3b91-465b-9d2a-3cf5e264e23c","4188348","FMNH","Insects","FMNHINS 0004 188 348","Rhyssomatus Schönherr, 1837","","B. Malkin","","","","","at light","","","","","","1","Yes"
"5f405c82-9006-4ece-b7ca-8ea3bf1fed6e","4188347","FMNH","Insects","FMNHINS 0004 188 347","Rhyssomatus Schönherr, 1837","","B. Malkin","","","","","at light","","","","","","1","Yes"
"b7f6e217-d108-4b0f-b9a2-018a15ecc898","3624705","FMNH","Insects","FMNHINS 0003 624 705","Megadytes lherminieri (Guérin-Méneville, 1829)","","B. Malkin","","Colombia Valle del Cauca","Colombia","Valle del Cauca","at light","","","","","","1",""
"12bbd33a-2a50-4f9e-83aa-471708fdcc3d","3624706","FMNH","Insects","FMNHINS 0003 624 706","Megadytes lherminieri (Guérin-Méneville, 1829)","","B. Malkin","","Colombia Valle del Cauca","Colombia","Valle del Cauca","at light","","","","","","1",""
"ae407c42-662e-47fc-9aeb-022e3f6ab941","3627580","FMNH","Insects","FMNHINS 0003 627 580","Suphisellus rubripes (Boheman, 1858)","","F. N. Young","","Colombia","Colombia","","","","","","","","1",""
"8c6c4c9f-f3f7-42e3-a4cf-3982217220c0","3627581","FMNH","Insects","FMNHINS 0003 627 581","Suphisellus rubripes (Boheman, 1858)","","F. N. Young","","Colombia","Colombia","","","","","","","","1",""
"e7f92d9d-e7b7-4360-a949-bf86d8dbe61f","3627582","FMNH","Insects","FMNHINS 0003 627 582","Suphisellus rubripes (Boheman, 1858)","","F. N. Young","","Colombia","Colombia","","","","","","","","1",""
"1158ee75-d3cc-4360-9142-5bd5c99e23b0","3627583","FMNH","Insects","FMNHINS 0003 627 583","Suphisellus rubripes (Boheman, 1858)","","F. N. Young","","Colombia","Colombia","","","","","","","","1",""
"e1557550-e783-405a-a76b-e367136e2c26","3627584","FMNH","Insects","FMNHINS 0003 627 584","Suphisellus rubripes (Boheman, 1858)","","F. N. Young","","Colombia","Colombia","","","","","","","","1",""
"9c37bece-d843-46dd-8bce-2c7aaabdaa47","3627585","FMNH","Insects","FMNHINS 0003 627 585","Suphisellus rubripes (Boheman, 1858)","","F. N. Young","","Colombia","Colombia","","","","","","","","1",""
"5a91b7df-590b-4ebf-ae95-2b955d9dfcd6","3627586","FMNH","Insects","FMNHINS 0003 627 586","Suphisellus rubripes (Boheman, 1858)","","F. N. Young","","Colombia","Colombia","","","","","","","","1",""
"02a8d187-7435-4878-a501-1f4152ec2ab6","3740266","FMNH","Insects","FMNHINS 0003 740 266","Tropisternus (Pleurhomus) sahlbergi (Sharp, 1883)","","B. Malkin","","Colombia Cesar","Colombia","Cesar","","","","","","","1",""
