"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4e6fc24f-f7af-4340-8cd7-cfdb0bf8f237","920423","FMNH","Birds","127302","Mniotilta varia","","C. B. Taylor","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"f1acf39d-2500-4514-a8fd-72882bc925df","725667","FMNH","Birds","8090","Loxigilla violacea ruficollis","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"65c3d054-98e3-4fe2-9275-e509fd9b74c2","741625","FMNH","Birds","23989","Loxipasser anoxanthus","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"d990a35b-0e8d-4a2f-8569-8f3fd5b072b6","1584411","FMNH","Birds","331117","Euphonia jamaica","","S. M. Lanyon","","Jamaica Cornwall","Jamaica","Cornwall","","","tiss","Male","","","",""
"46d8a390-f7c2-423c-90cd-6e1a8b559c2d","747274","FMNH","Birds","29619","Icterus leucopteryx leucopteryx","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"fa0928d1-5ff6-4267-a9be-9f1b62c74a3a","1561140","FMNH","Birds","307900","Spindalis zena nigricephala","","W. W. Marsh","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"13404507-5b4d-4f53-9ec1-7358eb738711","726003","FMNH","Birds","8400","Myadestes genibarbis solitarius","","J. Goodlet","","Jamaica St Andrews","Jamaica","St Andrews","","","skin(r)","Female","","","",""
"ca0b37c9-665f-4569-840e-3db877012705","728435","FMNH","Birds","10790","Dendroica pharetra","","J. Goodlet","","Jamaica St Andrew","Jamaica","St Andrew","","","skin(r)","Male","","","","No"
"480cae28-13d8-47a4-b70d-885f46c85cd9","744204","FMNH","Birds","26562","Dendroica palmarum palmarum","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"c73438c0-92c5-412b-ba4c-10f1000a5133","750879","FMNH","Birds","33208","Tachybaptus dominicus dominicus","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"adc7b0b5-fdb9-4ff4-a0b0-001a59b1b2a3","758822","FMNH","Birds","41185","Crotophaga ani","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"ed661756-34ee-4639-8571-3555f65f6bcb","747796","FMNH","Birds","30139","Quiscalus niger crassirostris","","W. E. D. Scott","","Jamaica Portland","Jamaica","Portland","","","skin(r)","Male","","","",""
"7a62c2a3-e139-491a-81c9-ae286b61e581","744719","FMNH","Birds","27071","Euphonia jamaica","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Female","","","",""
"df146a3d-90f1-44f2-9ba1-bcd1ddf0cef5","743835","FMNH","Birds","26192","Dendroica tigrina","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"58c9edb7-a96a-4d7b-a98a-4ce05555b0b7","754992","FMNH","Birds","37313","Geotrygon montana montana","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"783b358e-9d64-49e5-8d7b-cfbf1f9f9a7f","749040","FMNH","Birds","31376","Tyrannus caudifasciatus jamaicensis","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"d47f82d2-9f1f-4b70-aba3-9f375065d6d3","725670","FMNH","Birds","8093","Loxigilla violacea ruficollis","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"1b4acd55-f4f8-4a44-a760-0abe8e79e44f","747272","FMNH","Birds","29617","Icterus leucopteryx leucopteryx","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"b555deb5-ad3a-406f-9588-2866ccb3e730","746293","FMNH","Birds","28641","Mimus polyglottos orpheus","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"50622fa1-167a-4f71-80e2-03dd4ecae86b","758824","FMNH","Birds","41187","Crotophaga ani","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"53e49460-1724-465a-bbeb-a39c2b3c3c79","749038","FMNH","Birds","31374","Tyrannus caudifasciatus jamaicensis","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"797390ac-5c83-44dd-8b9a-150cfc1bfaf4","746294","FMNH","Birds","28642","Mimus polyglottos orpheus","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"b05acffb-dcd2-48d1-8bbb-825b65aa68d5","758821","FMNH","Birds","41184","Crotophaga ani","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"8034208b-9597-4a81-a339-a4d8fe2c0026","728636","FMNH","Birds","10991","Petrochelidon fulva fulva","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"4d82ec3d-1950-4ab1-9b30-b82059c987f1","746295","FMNH","Birds","28643","Mimus polyglottos orpheus","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"beef5146-ef7c-41cd-83bd-437186f32db8","727347","FMNH","Birds","9708","Euneornis campestris","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Female","","","",""
"79d005ce-c42a-432a-bb3a-40e518ed70c6","747273","FMNH","Birds","29618","Icterus leucopteryx leucopteryx","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"65c52294-5bcb-4778-b4e6-d5496a1cb474","745297","FMNH","Birds","27645","Spindalis zena nigricephala","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","","","","",""
"dd231927-0af6-4f25-b774-b8f593ee11e8","725669","FMNH","Birds","8092","Loxigilla violacea ruficollis","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"acccb7b0-5059-4eea-9813-0bfec2a5af62","1761526","FMNH","Birds - Eggs","19142","Todus todus","","","","Jamaica","Jamaica","","","","","","","","",""
"b97e9824-6658-44f8-a382-fab7cdfa4f86","1561185","FMNH","Birds","307945","Euphonia jamaica","","T. S. Gillin","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Female","","","",""
"a50be1b5-0b53-48fc-8bee-c8074d065dbb","1744548","FMNH","Birds - Eggs","694","Gallinula chloropus cachinnans","","","","Jamaica Grand Cayman","Jamaica","Grand Cayman","","","","","","","",""
"153843bc-0751-423e-aacc-49d9abd0e137","1744734","FMNH","Birds - Eggs","881","Crotophaga ani","","","","Jamaica Grand Cayman","Jamaica","Grand Cayman","","","","","","","",""
"24dd38e2-2abd-4976-b62d-1f70a4b05707","1561187","FMNH","Birds","307947","Euphonia jamaica","","T. S. Gillin","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
