"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9cbaa68f-0588-4354-9ae7-d793cd9faf88","3457793","FMNH","Insects","FMNHINS 0003 457 793","Rhantus capensis (Aubé, 1838)","","","","Ethiopia","Ethiopia","","","","","","","","1",""
"f5447943-2abb-4ada-babc-78e66eb21d80","3457792","FMNH","Insects","FMNHINS 0003 457 792","Rhantus capensis (Aubé, 1838)","","","","Ethiopia","Ethiopia","","","","","","","","1",""
"7f65efee-8768-49a6-b97f-0bf884086924","3457791","FMNH","Insects","FMNHINS 0003 457 791","Rhantus capensis (Aubé, 1838)","","","","Ethiopia","Ethiopia","","","","","","","","1",""
"60d73f27-856b-404a-8bb5-086735456a8d","3457794","FMNH","Insects","FMNHINS 0003 457 794","Rhantus capensis (Aubé, 1838)","","","","Ethiopia","Ethiopia","","","","","","","","1",""
"a14c7920-c770-4f7e-bd0d-7e5f552c621a","2840665","FMNH","Insects","FMNHINS 0002 840 665","Leptacinus africanus Bernhauer, 1929","","","","Ethiopia","Ethiopia","","","","","","","","1",""
"9f95f497-84a7-4eed-936d-442af5b268c9","3041614","FMNH","Insects","FMNHINS 0003 041 614","Anachalcos cupreus Fabricius, 1775","","","","","","","","","","","","","1",""
"dea816f9-adbd-4ff8-9f6c-bae2ea4ae909","800279","FMNH","Insects","FMNHINS 0000 800 279","Idamais protomedia Klug","","","Str-89","Ethiopia","Ethiopia","","","","","","","","1",""
"ce00c462-f15c-4722-87d9-39aadf980c3a","808127","FMNH","Insects","FMNHINS 0000 808 127","Idamais vesta Reiche","","B. N.","Str-1412","Ethiopia","Ethiopia","","","","","","","","2",""
"7b05e1ed-c397-4b0e-805f-bf08085d9d09","802624","FMNH","Insects","FMNHINS 0000 802 624","Nyctemera apicalis Walker","","","Str-88","Ethiopia","Ethiopia","","","","","","","","1",""
"eaa89e58-29e6-449b-9769-b3523b1168a7","2175984","FMNH","Insects","FMNHINS 0000 082 074","Thanatophilus micans Fabricius, 1794","","","","Ethiopia","Ethiopia","","","","","","","","1",""
"ea3a784f-986f-453a-8d3c-c3f0ea0bff84","2185793","FMNH","Insects","FMNHINS 0000 082 099","Thanatophilus micans Fabricius, 1794","","F. Werner","","Ethiopia Konso","Ethiopia","Konso","","","","","","","1",""
