"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"48805158-3f96-4efa-a440-95fa6062688c","3651508","FMNH","Insects","FMNHINS 0003 651 508","Hydaticus leander (Rossi, 1790)","","","","Mozambique","Mozambique","","","","","","","","1",""
"a42cb151-5f39-4325-b566-c30d1de8dda0","3434941","FMNH","Insects","FMNHINS 0003 434 941","Microdinodes zambesinus (Brancsik, 1914)","","","","Mozambique Zambezia Morrumbala","Mozambique","Zambezia","","","","","","","1",""
"ed6ea17e-db9a-4055-8e2c-37e146b57c6e","3434937","FMNH","Insects","FMNHINS 0003 434 937","Microdinodes zambesinus (Brancsik, 1914)","","","","Mozambique Zambezia Morrumbala","Mozambique","Zambezia","","","","","","","2",""
"a8f574ec-e582-4bec-b98c-a8faf6373f70","3434939","FMNH","Insects","FMNHINS 0003 434 939","Microdinodes zambesinus (Brancsik, 1914)","","","","Mozambique Zambezia Morrumbala","Mozambique","Zambezia","","","","","","","2",""
"a4dca81b-b827-4284-a81d-09ba76236e66","3434938","FMNH","Insects","FMNHINS 0003 434 938","Microdinodes zambesinus (Brancsik, 1914)","","","","Mozambique Zambezia Morrumbala","Mozambique","Zambezia","","","","","","","1",""
"8ceb6693-3dbd-4895-8e24-756b372557ed","3454832","FMNH","Insects","FMNHINS 0003 454 832","Potamodytes major Kolbe, 1898","","","","Mozambique Zambezia Morrumbala","Mozambique","Zambezia","","","","","","","1",""
"80a90eba-9179-48ec-86bb-d90fd6b83e49","3454833","FMNH","Insects","FMNHINS 0003 454 833","Potamodytes major Kolbe, 1898","","","","Mozambique Zambezia Morrumbala","Mozambique","Zambezia","","","","","","","1",""
"81b8196f-eb11-4530-b7b0-ae4042624471","3454834","FMNH","Insects","FMNHINS 0003 454 834","Potamodytes major Kolbe, 1898","","","","Mozambique Zambezia Morrumbala","Mozambique","Zambezia","","","","","","","1",""
"2def72ff-d0d9-4167-ae6e-0f82f0446e49","3454835","FMNH","Insects","FMNHINS 0003 454 835","Potamodytes major Kolbe, 1898","","","","Mozambique Zambezia Morrumbala","Mozambique","Zambezia","","","","","","","1",""
"859b2226-2d2b-4ffe-958d-de6b6b425d98","3454836","FMNH","Insects","FMNHINS 0003 454 836","Potamodytes major Kolbe, 1898","","","","Mozambique Zambezia Morrumbala","Mozambique","Zambezia","","","","","","","1",""
"dac65f6e-6de0-4d6f-b7bd-44df4aee3dfd","3454837","FMNH","Insects","FMNHINS 0003 454 837","Potamodytes major Kolbe, 1898","","","","Mozambique Zambezia Morrumbala","Mozambique","Zambezia","","","","","","","1",""
"5bfe9ed9-72ab-43c7-a8ef-f63e646bc53b","3454838","FMNH","Insects","FMNHINS 0003 454 838","Potamodytes major Kolbe, 1898","","","","Mozambique Zambezia Morrumbala","Mozambique","Zambezia","","","","","","","1",""
"95dc47d6-8deb-47a7-be40-9ac30d7283c9","3454610","FMNH","Insects","FMNHINS 0003 454 610","Omotonus Delève, 1963","","","","Mozambique Tete Changara","Mozambique","Tete","","","","","","","1",""
