"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"04071304-ebc8-40db-9c1a-5bf6fc21cb20","2379769","FMNH","Insects","FMNHINS 0000 107 312","Camponotus Mayr, 1861","","A. E. Emerson","","","","","","","","","35.6771","10.0972","7",""
"ecd3b739-6e00-4da6-a06d-8abacc1d398c","2379771","FMNH","Insects","FMNHINS 0000 107 311","Camponotus Mayr, 1861","","A. E. Emerson","","","","","","","","","33.8767","7.88355","7",""
"3fbe9693-1d54-4932-9d69-e81a274515d6","2754771","FMNH","Insects","FMNHINS 0000 116 237","Monomorium Mayr, 1855","","A. E. Emerson, F. Santschi","","","","","","","","","35.6771","10.0972","2",""
"b953806a-0426-4e63-baad-d3369ea72d6e","2758254","FMNH","Insects","FMNHINS 0000 119 246","Tetramorium pusillum","","A. E. Emerson, F. Santschi","","","","","","","","","35.6771","10.0972","17",""
"788c08fa-184f-41b7-843f-a2b1be21b51b","2754770","FMNH","Insects","FMNHINS 0000 116 238","Monomorium Mayr, 1855","","A. E. Emerson, F. Santschi","","","","","","","","","35.6771","10.0972","7",""
"a746b259-c36f-43c1-be74-bac2e5b63c6a","2758262","FMNH","Insects","FMNHINS 0000 119 236","Tetramorium setigerum","","A. E. Emerson","","","","","","","","","33.8767","7.88355","8",""
"48b495a9-74a1-4620-b8c1-63b365f93ff2","2379770","FMNH","Insects","FMNHINS 0000 108 475","Crematogaster (Lund, 1831)","","Anderson","","","","","","","","","33.8869","9.5375","12",""
"052c8707-3f3c-439e-90c0-a313b6d241ff","2745577","FMNH","Insects","FMNHINS 0000 106 291","Lepisiota Santschi, 1926","","","","","","","","","","","33.8961","8.01453","7",""
"abbd270d-ab2d-4717-a684-20079ef671c9","2377355","FMNH","Insects","FMNHINS 0000 119 809","","","A. E. Emerson, F. Santschi","","","Tunisia","","","","","","35.6771","10.0972","3",""
"7a00c00a-7092-4fcd-bbf0-8ff0bd303b68","2379772","FMNH","Insects","FMNHINS 0000 107 307","Camponotus Mayr, 1861","","A. E. Emerson","","","Tunisia","","","","","","33.924","8.13121","10",""
"da7370c3-08af-4ddf-9218-ead06b192661","2377358","FMNH","Insects","FMNHINS 0000 119 809","Cataglyphis Foerster, 1850","","A. E. Emerson, F. Santschi","","","Tunisia","","","","","","35.6771","10.0972","1",""
"3ceb6f85-72f8-4303-9ea6-1943108732d2","2345887","FMNH","Insects","FMNHINS 0000 108 702","Cataglyphis Foerster, 1850","","A. E. Emerson","","","Tunisia","","","","","","33.8767","7.88355","1",""
