"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ff5dda82-e477-499d-9e81-f39f73485602","1807681","FMNH","Insects","FMNHINS 0000 061 382","Mermessus coahuilanus (Gertsch & Davis, 1940)","","A. F. Newton, M. K. Thayer","FMHD#95-32","United States of America Arizona Pima","United States of America","Arizona","Berlese","","","","32.4233","-110.723","2",""
"a0414c3f-b25a-4efa-be8f-ea7c90f88b9f","4394354","FMNH","Insects","FMNHINS 0004 394 354","Agastopsylla hirsutior Traub, 1952","","O. P. Pearson","","Perú","Perú","","","","","","","","1",""
"9e506941-30a4-4aed-901e-333ffe4032bc","4394353","FMNH","Insects","FMNHINS 0004 394 353","Agastopsylla nylota nylota Traub, 1952","","C. C. Sanborn","","","Perú","Junin","","","","","-10.9167","-76.0333","1",""
"99c573c5-676f-4ee3-9862-1b98bf3ae94a","4371792","FMNH","Insects","FMNHINS 0004 371 792","Pterygosomatidae Oudemans, 1910","","R. B. Loomis","","","","","","","","","","","1",""
"821b3475-1e2d-452f-abc8-0bcc15bbdd10","4371748","FMNH","Insects","FMNHINS 0004 371 748","Pterygosomatidae Oudemans, 1910","","L. M. Williams","","","","","","","","","","","1",""
"b8f82614-04f6-49a1-99ef-cb891f95cd11","4371842","FMNH","Insects","FMNHINS 0004 371 842","Pterygosomatidae Oudemans, 1910","","J. F. Copp","","","","","","","","","","","1",""
"e200baef-584e-4ae9-a3a9-d34fc4e760de","4371838","FMNH","Insects","FMNHINS 0004 371 838","Pterygosomatidae Oudemans, 1910","","J. F. Copp","","","","","","","","","","","1",""
"b79f904a-cd78-4dea-9d1a-9c216ae5edec","4371839","FMNH","Insects","FMNHINS 0004 371 839","Pterygosomatidae Oudemans, 1910","","J. F. Copp","","","","","","","","","","","1",""
"30abe67c-054f-485d-968a-9f293f348221","4371789","FMNH","Insects","FMNHINS 0004 371 789","Pterygosomatidae Oudemans, 1910","","W. J. Wrenn","","","","","","","","","","","1",""
"f383c856-0ca6-46cf-ac17-f329f1f32aae","4371784","FMNH","Insects","FMNHINS 0004 371 784","Pterygosomatidae Oudemans, 1910","","W. J. Wrenn","","","","","","","","","","","1",""
"ea83f21f-3457-453d-ac88-8a3e643ade83","4371785","FMNH","Insects","FMNHINS 0004 371 785","Pterygosomatidae Oudemans, 1910","","W. J. Wrenn","","","","","","","","","","","1",""
"3cfea1a4-e71e-48b7-9154-1b48094506bd","4371800","FMNH","Insects","FMNHINS 0004 371 800","Pterygosomatidae Oudemans, 1910","","J. L. Fowler, L. C. Spath","","","","","","","","","","","1",""
"135b1d54-1d7a-4f64-9205-662a66ea02f4","4371794","FMNH","Insects","FMNHINS 0004 371 794","Pterygosomatidae Oudemans, 1910","","G. W. Wadley","","","","","","","","","","","1",""
"1e988bd7-d679-4ab8-9b44-c8882a41f537","4371791","FMNH","Insects","FMNHINS 0004 371 791","Pterygosomatidae Oudemans, 1910","","L. W. Robbins","","","","","","","","","","","1",""
"ad1fec7f-513b-4595-9557-7a97ecd9c5d1","4371840","FMNH","Insects","FMNHINS 0004 371 840","Pterygosomatidae Oudemans, 1910","","J. F. Copp","","","","","","","","","","","1",""
"5efb6ef5-b2fb-4b80-a395-2a34d7831f70","4371841","FMNH","Insects","FMNHINS 0004 371 841","Pterygosomatidae Oudemans, 1910","","J. F. Copp","","","","","","","","","","","1",""
"44a75c69-7225-4c15-bf83-8c5803d1662c","4371758","FMNH","Insects","FMNHINS 0004 371 758","Pterygosomatidae Oudemans, 1910","","J. C. Geest","","","","","","","","","","","1",""
