"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a58d2cbc-bcb6-4298-9559-18bfb833c8ac","2692608","FMNH","Mammals","193840","Musseromys inopinatus","","D. S. Balete","199577","","","","","","tiss","Female","17.026","121.113","","No"
"9e8a6f95-fd5a-4772-b111-280937b7cabe","2689732","FMNH","Mammals","190964","Soricomys leonardocoi","","P. A. Alviola","184480","","","","","","tiss","Female","15.4659","121.395","","Yes"
"f68c6d05-8432-438d-bb37-26f57ab95819","2687083","FMNH","Mammals","188315","Soricomys montanus","","D. S. Balete","184470","","","","","","tiss","Male","16.8629","120.861","","Yes"
"fbca673f-8726-4b4e-9724-ccd567ec375e","2687085","FMNH","Mammals","188317","Soricomys montanus","","D. S. Balete","184472","","","","","","alc,tiss","Male","16.8629","120.861","","No"
"2bef8af6-6e56-4b22-98a5-dcc090512893","2687086","FMNH","Mammals","188318","Soricomys montanus","","L. R. Heaney","184473","","","","","","alc,tiss","Male","16.8589","120.861","",""
"d26e641c-5d8f-458e-9ea5-b3e1407d96cb","2687087","FMNH","Mammals","188319","Soricomys montanus","","L. R. Heaney","184474","","","","","","tiss","Male","16.8608","120.865","","No"
"d2ac5726-a6fb-4c32-b65e-05a84b6f3661","2689733","FMNH","Mammals","190965","Soricomys leonardocoi","","D. S. Balete","184481","","","","","","tiss","Female","15.4659","121.395","","Yes"
"289099d0-6104-494c-be2a-ed48f5ef06ee","2689745","FMNH","Mammals","190977","Soricomys leonardocoi","","D. S. Balete","184492","","","","","","alc,tiss","Male","15.468","121.4","","Yes"
"bd1bf356-855e-451e-ac09-ec0f592a2297","2689750","FMNH","Mammals","190982","Soricomys leonardocoi","","D. S. Balete","184497","","","","","","tiss","Male","15.4662","121.358","","No"
"e2096a6a-f5f3-484a-a678-73cad1d0221d","2687088","FMNH","Mammals","188320","Soricomys montanus","","L. R. Heaney","184475","","","","","","alc,tiss","Male","16.8623","120.867","",""
"9f8ce818-131b-4860-99cc-10c917abac86","2692284","FMNH","Mammals","193516","Soricomys montanus","","L. R. Heaney","184500","","","","","","alc,tiss","Male","17.0133","121.128","",""
"d3f61a2d-7bb2-4da0-8602-7b08a8fb6b94","2692285","FMNH","Mammals","193517","Soricomys montanus","","D. S. Balete","184501","","","","","","alc,tiss","Male","17.0149","121.122","",""
"baf4c70e-2cd4-4827-94e5-9c3dfcdd8e21","2692286","FMNH","Mammals","193518","Soricomys montanus","","D. S. Balete","184502","","","","","","alc,tiss","Female","17.0221","121.118","","No"
"e1c861ae-d005-4c4f-be34-c21dc20f9008","2689738","FMNH","Mammals","190970","Soricomys leonardocoi","","D. S. Balete","184486","","","","","","tiss","Female","15.4739","121.401","","No"
"352453b4-d5f7-47b2-b538-80fa7f4868e4","2689739","FMNH","Mammals","190971","Soricomys leonardocoi","","P. A. Alviola","184487","","","","","","alc,tiss","Male","15.4739","121.401","",""
"6b56650d-20c3-4cb1-aea7-aa7fe0077b5f","2697482","FMNH","Mammals","198714","Musseromys beneficus","Holotype","D. S. Balete","199574","","","","","","tiss","Female","16.5882","120.91","","No"
"6651cb20-7da4-4215-9b83-544a3f6f8cd5","2684675","FMNH","Mammals","185907","Soricomys musseri","","P. A. Alviola","184465","","","","","","alc,tiss","Female","17.6958","122.042","","No"
