"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ab5f2d92-da90-4134-a643-e7ba9cd8752d","4175026","FMNH","Insects","FMNHINS 0004 175 026","Acrosternum Fieber, 1860","","R. D. Mitchell","","","Guatemala","Chimaltenango","sweeping","","","","14.5","-90.95","1",""
"8e08c618-db2e-44d8-b715-d68e8a0b41fb","4186091","FMNH","Insects","FMNHINS 0004 186 091","Mormidea pama Rolston, 1978","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.2565","-90.9231","1",""
"b00cfa4b-3600-4eee-bc93-8edceda2db8d","4176087","FMNH","Insects","FMNHINS 0004 176 087","Euschistus palacitus Rolston, 1971","","R. L. Wenzel","","","Guatemala","Chimaltenango","sweeping","","","","14.4833","-91.05","1",""
"2a7c8c9e-51de-4bdb-adb0-4aee5bf8cdc1","4176088","FMNH","Insects","FMNHINS 0004 176 088","Euschistus palacitus Rolston, 1971","","R. L. Wenzel","","","Guatemala","Chimaltenango","sweeping","","","","14.4833","-91.05","1",""
"f1137a23-b50f-4b1e-8ba3-e339ee145e52","4186358","FMNH","Insects","FMNHINS 0004 186 358","Padaeus viduus Vollenhoven, 1868","","R. D. Mitchell","","","Guatemala","Chimaltenango","sweeping","","","","14.5159","-90.9001","1",""
"3ff46541-c374-47cc-a17c-c6667538acbc","4176089","FMNH","Insects","FMNHINS 0004 176 089","Euschistus palacitus Rolston, 1971","","R. L. Wenzel","","","Guatemala","Chimaltenango","sweeping","","","","14.4833","-91.05","1",""
"723cb3eb-dcbf-4f44-a9cc-2f44db389794","4186359","FMNH","Insects","FMNHINS 0004 186 359","Padaeus viduus Vollenhoven, 1868","","R. D. Mitchell","","","Guatemala","Chimaltenango","sweeping","","","","14.5159","-90.9001","1",""
"15161d52-25a8-4ec4-803b-220df61f591f","4186034","FMNH","Insects","FMNHINS 0004 186 034","Mormidea notulata Herrich-Schäffer, 1844","","R. L. Wenzel","","","Guatemala","Chimaltenango","sweeping","","","","14.4833","-91.05","1",""
"08a15c23-9a4f-4735-84a3-0e36bcb205ae","4186099","FMNH","Insects","FMNHINS 0004 186 099","Mormidea pama Rolston, 1978","","R. L. Wenzel","","","Guatemala","Chimaltenango","sweeping","","","","14.4833","-91.05","1",""
"6d164a22-18b5-424b-9ad5-0ca6dff6f788","4186360","FMNH","Insects","FMNHINS 0004 186 360","Padaeus viduus Vollenhoven, 1868","","R. D. Mitchell","","","Guatemala","Chimaltenango","sweeping","","","","14.5159","-90.9001","1",""
"3fe18a76-8fef-4ca3-b300-d6d90ccf0769","4186660","FMNH","Insects","FMNHINS 0004 186 660","Proxys Spinola, 1837","","R. L. Wenzel","","","Guatemala","Chimaltenango","sweeping","","","","14.4833","-91.05","1",""
"4a9fa720-95db-4f45-92ed-97be60f44dbe","4175935","FMNH","Insects","FMNHINS 0004 175 935","Euschistus biformis Stål, 1862","","R. D. Mitchell","","Guatemala Sacatepequez","Guatemala","Sacatepequez","sweeping","","","","","","1",""
"85cbf27f-4227-4d45-928d-10b5e568bd49","4186353","FMNH","Insects","FMNHINS 0004 186 353","Padaeus viduus Vollenhoven, 1868","","R. D. Mitchell","","Guatemala Sacatepequez","Guatemala","Sacatepequez","sweeping","","","","","","1",""
"6930e882-3fe3-4420-82cd-bb1111d515b0","4186354","FMNH","Insects","FMNHINS 0004 186 354","Padaeus viduus Vollenhoven, 1868","","R. D. Mitchell","","Guatemala Sacatepequez","Guatemala","Sacatepequez","sweeping","","","","","","1",""
"80157b37-6ce0-4845-8481-7bf2e2d83ab8","4186087","FMNH","Insects","FMNHINS 0004 186 087","Mormidea pama Rolston, 1978","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.2565","-90.9231","1",""
"71a22458-8d4c-41c2-a4cf-c2e0ed85872e","4186355","FMNH","Insects","FMNHINS 0004 186 355","Padaeus viduus Vollenhoven, 1868","","R. D. Mitchell","","Guatemala Sacatepequez","Guatemala","Sacatepequez","sweeping","","","","","","1",""
