"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"21435238-e4c9-44df-b7e2-a2cab43a820f","3616566","FMNH","Insects","FMNHINS 0003 616 566","Agabus binotatus Aubé, 1837","","","","Germany","Germany","","","","","","","","1",""
"6b1f1807-484e-4d53-ad68-60abff935fc7","3616568","FMNH","Insects","FMNHINS 0003 616 568","Agabus binotatus Aubé, 1837","","","","Germany","Germany","","","","","","","","1",""
"0ef9d46f-6a69-4af5-a2c6-977defe09bde","3616567","FMNH","Insects","FMNHINS 0003 616 567","Agabus binotatus Aubé, 1837","","","","Germany","Germany","","","","","","","","1",""
"2502f4e7-9baf-4045-ab81-b7d9716c69d6","3616569","FMNH","Insects","FMNHINS 0003 616 569","Agabus binotatus Aubé, 1837","","","","Germany","Germany","","","","","","","","1",""
"3fc270ed-94b4-45ac-b174-f2ec75a96d5e","3617373","FMNH","Insects","FMNHINS 0003 617 373","Agabus didymus (Olivier, 1795)","","","","Germany","Germany","","","","","","","","1",""
"96df8c84-f979-45f9-a5f4-49adef6f6295","3617159","FMNH","Insects","FMNHINS 0003 617 159","Agabus bipustulatus (Linnaeus, 1767)","","","","Germany Thuringia","Germany","Thuringia","","","","","","","1",""
"6fd0aee8-e040-42f9-af5b-0cf5e51ccd35","3617213","FMNH","Insects","FMNHINS 0003 617 213","Agabus cephalotes Reiche, 1861","","","","Germany","Germany","","","","","","","","1",""
"ad3095e9-15d2-47cb-b38e-bfcba0fc423c","3617158","FMNH","Insects","FMNHINS 0003 617 158","Agabus bipustulatus (Linnaeus, 1767)","","","","Germany","Germany","","","","","","","","1",""
"19c494bc-a88a-4beb-9d80-a5672309615c","3617244","FMNH","Insects","FMNHINS 0003 617 244","Agabus congener (Thunberg, 1794)","","","","Germany","Germany","","","","","","","","1",""
"7dc6ef7f-c4b1-421b-928f-a3f82abd1934","3617243","FMNH","Insects","FMNHINS 0003 617 243","Agabus congener (Thunberg, 1794)","","","","Germany Brandenburg","Germany","Brandenburg","","","","","","","1",""
"05293ddc-d408-48b9-bf1e-ecc4f5aaf701","3617319","FMNH","Insects","FMNHINS 0003 617 319","Agabus conspersus (Marsham, 1802)","","","","Germany","Germany","","","","","","","","1",""
