"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"89edbe41-d453-48b3-97ed-2805c760c403","865482","FMNH","Insects","FMNHINS 0000 865 482","Myrsidea Waterston, 1915","","Heinrich","Lou-1948-1640","Germany Upper Bavaria","Germany","Upper Bavaria","","","","","","","",""
"e9983350-c620-433a-bdd2-235f670161ff","865483","FMNH","Insects","FMNHINS 0000 865 483","Myrsidea Waterston, 1915","","Heinrich","Lou-1948-1641","Germany Upper Bavaria","Germany","Upper Bavaria","","","","","","","",""
"30f1671c-6197-44fc-acf0-2b1bef74196c","865484","FMNH","Insects","FMNHINS 0000 865 484","Myrsidea Waterston, 1915","","Heinrich","Lou-1948-1642","Germany Upper Bavaria","Germany","Upper Bavaria","","","","","","","",""
"aec239f0-5029-4a97-a784-2167ce45eeb1","865649","FMNH","Insects","FMNHINS 0000 865 649","Myrsidea Waterston, 1915","","Heinrich","Lou-1948-1643","Germany Upper Bavaria","Germany","Upper Bavaria","","","","","","","",""
"d878da39-3512-423c-9169-265b5542498a","865650","FMNH","Insects","FMNHINS 0000 865 650","Myrsidea Waterston, 1915","","Heinrich","Lou-1948-1644","Germany Upper Bavaria","Germany","Upper Bavaria","","","","","","","",""
"61204fc7-2da6-45d0-bca9-29e2ce7746ab","865651","FMNH","Insects","FMNHINS 0000 865 651","Myrsidea Waterston, 1915","","Heinrich","Lou-1948-1645","Germany Upper Bavaria","Germany","Upper Bavaria","","","","","","","",""
"903b154f-1d97-4784-a705-a398f31b43c9","865652","FMNH","Insects","FMNHINS 0000 865 652","Myrsidea Waterston, 1915","","Heinrich","Lou-1948-1646","Germany Upper Bavaria","Germany","Upper Bavaria","","","","","","","",""
"0a593796-0ab6-47f4-92bf-eec06416ea59","375151","FMNH","Insects","FMNHINS 0000 375 151","Basilia (Basilia) nana Theodor & Moscona, 1954","","G. Heinrich","","Germany","Germany","","","","","","","","",""
"9dc13619-b1d6-4147-a1ca-fc9d83e04ae9","864252","FMNH","Insects","FMNHINS 0000 864 252","Damalinia (Cervicola) meyeri","","","Lou-1982-247","Germany Rhineland-Palatinate","Germany","Rhineland-Palatinate","","","","","","","8",""
"ac3bfea2-596b-42cd-acfd-90ca8998dfaf","376107","FMNH","Insects","FMNHINS 0000 376 107","Nycteribia (Acrocholidia) vexata Westwood, 1835","","G. Heinrich","","Germany Upper Bavaria","Germany","Upper Bavaria","","","","","","","1",""
"120b2eef-5de7-48cd-b30d-01d5058e636f","376378","FMNH","Insects","FMNHINS 0000 376 378","Penicillidia (Penicillidia) monoceros Speiser, 1900","","G. Heinrich","","Germany","Germany","","","","","","","","1",""
"241f0c66-4b39-4141-a641-3670de30fecc","376070","FMNH","Insects","FMNHINS 0000 376 070","Nycteribia (Nycteribia) kolenatii Theodor & Moscona, 1954","","G. Heinrich","","Germany","Germany","","","","","","","","4",""
"a21e6b36-ac00-4240-ab3c-7bd6da80c3d7","376105","FMNH","Insects","FMNHINS 0000 376 105","Nycteribia (Acrocholidia) vexata Westwood, 1835","","G. Heinrich","","Germany","Germany","","","","","","","","1",""
"f7266bda-ce81-4e97-932e-86e75f9bf837","376069","FMNH","Insects","FMNHINS 0000 376 069","Nycteribia (Nycteribia) kolenatii Theodor & Moscona, 1954","","G. Heinrich","","Germany","Germany","","","","","","","","11",""
"13a43087-c341-4329-a2ab-635c9177ce2c","376071","FMNH","Insects","FMNHINS 0000 376 071","Nycteribia (Nycteribia) kolenatii Theodor & Moscona, 1954","","G. Heinrich","","Germany","Germany","","","","","","","","7",""
"d6744641-b79b-4d55-a7ea-fadc2d78c12b","376078","FMNH","Insects","FMNHINS 0000 376 078","Nycteribia (Nycteribia) latreillii","","G. Heinrich","","Germany Upper Bavaria","Germany","Upper Bavaria","","","","","","","1",""
