"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e0dd3470-581a-4fbc-9642-28d2a01d5598","2692779","FMNH","Mammals","194011","Mormopterus francoismoutoui","","S. M. Goodman","216943","","","","","","tiss","Female","-21.11","55.2595","",""
"305f1557-48ab-4227-b122-304e56b1b1a0","2692751","FMNH","Mammals","193983","Mormopterus francoismoutoui","","S. M. Goodman","216950","","","","","","tiss","Male","-20.9455","55.3308","",""
"30a9a722-cf3e-4f50-8708-2d4a63e2c8c6","3168855","FMNH","Mammals","229071","Mormopterus francoismoutoui","","B. Ramasindrazana","155821","","","","","","skull,asr","Female","-21.11","55.2597","",""
"c909a807-dca2-4123-bd08-84f2a880efd9","3168856","FMNH","Mammals","229072","Mormopterus francoismoutoui","","B. Ramasindrazana","132919","","","","","","skull,asr","Female","-21.11","55.2597","",""
"a7308438-730b-4d0b-a276-49e21d609aed","3168857","FMNH","Mammals","229073","Mormopterus francoismoutoui","","B. Ramasindrazana","132940","","","","","","skull,asr","Female","-21.11","55.2597","",""
"1b52941c-1d3f-45be-bbf9-ec9941d35f9c","3168858","FMNH","Mammals","229074","Mormopterus francoismoutoui","","B. Ramasindrazana","143413","","","","","","skull,asr","Female","-21.11","55.2597","",""
"50cc850a-e912-4a90-9ee6-4dcb2e20c233","2692764","FMNH","Mammals","193996","Mormopterus francoismoutoui","","S. M. Goodman","216928","","","","","","tiss","Male","-21.11","55.2595","",""
"60a109cc-0839-46be-a81f-270e05af03e8","3168859","FMNH","Mammals","229075","Mormopterus francoismoutoui","","B. Ramasindrazana","143849","","","","","","skull,asr","Female","-21.11","55.2597","",""
"271c20aa-a628-4028-a019-9db204bb84dd","2692752","FMNH","Mammals","193984","Mormopterus francoismoutoui","","S. M. Goodman","216951","","","","","","tiss","Male","-20.9455","55.3308","",""
"2f1ef29d-2abf-48f2-8954-9c338f5486f5","2692775","FMNH","Mammals","194007","Mormopterus francoismoutoui","","S. M. Goodman","216939","","","","","","tiss","Female","-21.11","55.2595","",""
"1a891072-f15e-4267-a4a4-ecb96d036b6a","2692780","FMNH","Mammals","194012","Mormopterus francoismoutoui","","S. M. Goodman","216944","","","","","","tiss","Female","-21.11","55.2595","",""
"0cd4d805-ec6e-4817-ae07-c1cf3f59024d","3168860","FMNH","Mammals","229076","Mormopterus francoismoutoui","","S. M. Goodman","216957","","","","","","skull,asr","Female","-20.9811","55.643","",""
"e7dfb7ed-168f-4a51-a939-2cb49e03a734","3168861","FMNH","Mammals","229077","Mormopterus francoismoutoui","","S. M. Goodman","216958","","","","","","skull,asr","Male","-20.9811","55.643","",""
"9956ad05-b5bf-4d0a-b5be-792e46873f92","3168862","FMNH","Mammals","229078","Mormopterus francoismoutoui","","S. M. Goodman","216959","","","","","","skull,asr","Male","-20.9811","55.643","",""
"e183f0e7-34c5-4bb7-a8af-15c9508aa892","3168904","FMNH","Mammals","229107","Mormopterus francoismoutoui","","S. M. Goodman","216988","","","","","","skull,asr","Male","-20.9811","55.643","",""
"c55cc242-c193-4457-bcb5-b209ea44cac9","2692756","FMNH","Mammals","193988","Mormopterus francoismoutoui","","S. M. Goodman","216955","","","","","","tiss","Male","-20.9455","55.3308","",""
"3a2ddf9f-cc0d-4102-adbb-03cd7e4d255a","2692765","FMNH","Mammals","193997","Mormopterus francoismoutoui","","S. M. Goodman","216929","","","","","","tiss","Male","-21.11","55.2595","",""
"036fd138-8aff-4b72-a4a3-6a8c7e774723","3168905","FMNH","Mammals","229108","Mormopterus francoismoutoui","","S. M. Goodman","216989","","","","","","skull,asr","Male","-20.9811","55.643","",""
"ee647345-4388-4826-b9f6-481622842030","3168863","FMNH","Mammals","229079","Mormopterus francoismoutoui","","S. M. Goodman","216960","","","","","","skull,asr","Male","-20.9811","55.643","",""
"f469fb28-0973-4a88-b000-3f159b7720cd","3168864","FMNH","Mammals","229080","Mormopterus francoismoutoui","","S. M. Goodman","216961","","","","","","skull,asr","Male","-20.9811","55.643","",""
