"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f21b62d6-742f-45b5-8416-d124702bc885","3895521","FMNH","Insects","FMNHINS 0003 895 521","Catocala praegnax Walker, 1858","","","Str-273","Japan","Japan","","","","","","","","1",""
"73672476-8c56-4be6-9397-54d1940b848b","805869","FMNH","Insects","FMNHINS 0000 805 869","Catocala nivea Butler, 1877","","","Str-273","Japan","Japan","","","","","","","","1",""
"916a9280-f5e4-44a3-a846-6cc310126af4","818211","FMNH","Insects","FMNHINS 0000 818 211","Catocala praegnax Walker, 1858","","","Str-273","Japan","Japan","","","","","","","","1",""
"c594baf3-664f-44f6-b3a3-4493cf31d55f","3895518","FMNH","Insects","FMNHINS 0003 895 518","Catocala praegnax Walker, 1858","","","Str-273","Japan","Japan","","","","","","","","1",""
"94dc162e-b08b-4548-9e36-283cb6044dea","3895519","FMNH","Insects","FMNHINS 0003 895 519","Catocala praegnax Walker, 1858","","","Str-273","Japan","Japan","","","","","","","","1",""
"5d4808a9-f025-4d7c-addc-3e00ba92708f","3895520","FMNH","Insects","FMNHINS 0003 895 520","Catocala praegnax Walker, 1858","","","Str-273","Japan","Japan","","","","","","","","1",""
"c51c3a31-6c9a-4893-8207-186cc59ddd54","3895522","FMNH","Insects","FMNHINS 0003 895 522","Catocala praegnax Walker, 1858","","","Str-273","Japan","Japan","","","","","","","","1",""
"32e4577a-50a4-4e79-8b16-14600bb388f3","818244","FMNH","Insects","FMNHINS 0000 818 244","Catocala patala Felder & Rogenhofer, 1874","","","Str-273","Japan","Japan","","","","","","","","1",""
"3982b475-eea3-4d85-8414-07b59e2130aa","805455","FMNH","Insects","FMNHINS 0000 805 455","Catocala actaea Felder & Rogenhofer, 1874","","","Str-273","Japan","Japan","","","","","","","","1",""
"e99108e2-1d69-4bf6-afdc-a99c35dc82f8","800696","FMNH","Insects","FMNHINS 0000 800 696","Pieris napi var. orientis Oberthür","","","Str-273","Japan","Japan","","","","","","","","1",""
"7b9879dc-d023-425d-8d39-a0c83e086558","800798","FMNH","Insects","FMNHINS 0000 800 798","Pieris daplidice Linnaeus","","","Str-273","Japan","Japan","","","","","","","","1",""
"b187d954-3c62-4dce-b44c-4649970257a9","802854","FMNH","Insects","FMNHINS 0000 802 854","Lepidoptera","","","Str-273","Japan","Japan","","","","","","","","1",""
"82efd61a-7de5-4a4c-947a-ec1786d63f74","806105","FMNH","Insects","FMNHINS 0000 806 105","Lepidoptera","","","Str-273","Japan","Japan","","","","","","","","1",""
"bed10bcd-c643-4de4-9b1d-928124f8bc90","806106","FMNH","Insects","FMNHINS 0000 806 106","Lepidoptera","","","Str-273","Japan","Japan","","","","","","","","1",""
"83e77950-46c1-4ec6-bfca-c2dbbc3ef7e3","806111","FMNH","Insects","FMNHINS 0000 806 111","Lepidoptera","","","Str-273","Japan","Japan","","","","","","","","1",""
"b837313b-2e62-45d5-af2c-0c1dc2cae6d3","806112","FMNH","Insects","FMNHINS 0000 806 112","Lepidoptera","","","Str-273","Japan","Japan","","","","","","","","1",""
"b59ba91c-b8a2-445f-abf8-acb3000c1a91","806644","FMNH","Insects","FMNHINS 0000 806 644","Lepidoptera","","","Str-273","Japan","Japan","","","","","","","","1",""
"0aee8be1-98f9-4965-9b10-3027526861cf","806928","FMNH","Insects","FMNHINS 0000 806 928","Lepidoptera","","","Str-273","Japan","Japan","","","","","","","","1",""
"cdf8584a-b1aa-4836-9b1b-8b49f7761193","807295","FMNH","Insects","FMNHINS 0000 807 295","Lepidoptera","","","Str-273","Japan","Japan","","","","","","","","1",""
"f9f065e9-e075-4caa-8ad0-0a12b0c365e1","807307","FMNH","Insects","FMNHINS 0000 807 307","Pieris melete Ménétries, 1857","","E. T. Owen","Str-2174","Japan","Japan","","","","","","","","2",""
"aee55836-825d-438a-8cb6-2790d3457dd1","808188","FMNH","Insects","FMNHINS 0000 808 188","Lepidoptera","","","Str-273","Japan","Japan","","","","","","","","11",""
"8944fdc2-4545-4f75-ada5-e0b271e9fe93","809035","FMNH","Insects","FMNHINS 0000 809 035","Colias erate (Esper, 1805)","","","Str-273","Japan","Japan","","","","","","","","2",""
"63a61cfd-0309-43d4-8acb-0f93ee6c5d4a","813256","FMNH","Insects","FMNHINS 0000 813 256","Lepidoptera","","","Str-273","Japan","Japan","","","","","","","","2",""
