"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6954ab11-f37e-4e1f-b81c-204b0804fcb8","2893841","FMNH","Insects","FMNHINS 0000 124 136","Altinote alcione (Hewitson, 1852)","","W. C. Hewitson","Str-3293","Ecuador","Ecuador","","","","","","","","1",""
"8c218a30-5576-428e-9843-7cf0ef62bfb2","801725","FMNH","Insects","FMNHINS 0000 095 321","Ithomia cleora Hewitson, 1855","","T. Reakirt","Str-3146","Ecuador Chimborazo","Ecuador","Chimborazo","","","","","","","1",""
"e90a05b7-340f-4cd5-93e6-172df288a5bc","800541","FMNH","Insects","FMNHINS 0000 124 242","Heliconius atthis (Doubleday, 1847)","","T. H. Heyde","Str-2998","Ecuador Napo","Ecuador","Napo","","","","","","","1",""
"764d6516-9212-495c-bb65-a657bd753663","802081","FMNH","Insects","FMNHINS 0000 124 355","Junonia lavinia (Cramer, 1775)","","","Str-987","Ecuador","Ecuador","","","","","","","","1",""
"f253cc12-75e4-4576-a475-26de6a88366e","3033121","FMNH","Insects","FMNHINS 0000 124 426","Telenassa jana (Felder & Felder, 1867)","","","Str-987","Ecuador","Ecuador","","","","","","","","1",""
"0059882f-2fb5-44db-8ce3-d3c5c8fc589b","800070","FMNH","Insects","FMNHINS 0000 095 269","Leptalis lygdamis Hewitson, 1869","","","Str-987","Ecuador","Ecuador","","","","","","","","1",""
"c1913486-da15-4942-81f1-34b6e1b0fec9","803137","FMNH","Insects","FMNHINS 0000 125 452","Lymanopoda Westwood, 1851","","T. H. Heyde","Str-2995","Ecuador","Ecuador","","","","","","","","1",""
"5bc6aaf3-2dd4-4611-844a-b0865693e047","808604","FMNH","Insects","FMNHINS 0000 124 170","Altinote neleus (Latreille, 1813)","","W. C. Hewitson","Str-3293","Ecuador","Ecuador","","","","","","","","1",""
"81c2ce26-6ac4-407c-8eaa-80ad02b77167","800075","FMNH","Insects","FMNHINS 0000 125 572","Melinaea marsaeus mothone (Hewitson, 1860)","","W. C. Hewitson","Str-3293","Ecuador","Ecuador","","","","","","","","1",""
"dfd1d898-1912-4c33-94d9-f58540400638","3794360","FMNH","Insects","FMNHINS 0003 794 360","Agraulis var. galapagensis Holland","","","","Ecuador Galápagos","Ecuador","Galápagos","","","","","","","1",""
"90cfe4be-8b73-48c8-8e6f-a4e4c8983ee5","809651","FMNH","Insects","FMNHINS 0000 095 254","Agraulis var. galapagensis Holland","","","","Ecuador Galápagos","Ecuador","Galápagos","","","","","","","1",""
"84d117e7-dcf0-4b84-9874-eb092c01977e","3132672","FMNH","Insects","FMNHINS 0000 125 739","Greta dercetis (Doubleday, 1847)","","W. C. Hewitson","Str-3293","Ecuador","Ecuador","","","","","","","","1",""
