"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"54b9d3fb-0252-49bb-b008-8e0084071683","1683781","FMNH","Birds","408935","Perdix dauuricae dauuricae","","Severtzovi","","Mongolia","Mongolia","","","","skin(r)","Male","","","",""
"91054d7c-1e3b-4a3a-8620-66e1f6b5f51a","1683780","FMNH","Birds","408934","Perdix dauuricae dauuricae","","Severtzovi","","Mongolia","Mongolia","","","","skin(r)","Male","","","",""
"bbb095d1-c973-4ff7-99bc-55e5f9dcede7","1683779","FMNH","Birds","408933","Perdix dauuricae dauuricae","","Severtzovi","","Mongolia","Mongolia","","","","skin(r)","Female","","","",""
"a00df507-14d2-4f7b-ae2c-dc8efff27952","919548","FMNH","Birds","126430","Delichon urbica urbica","","No Person (Birds)","","Mongolia","Mongolia","","","","skin(r)","","","","",""
"d81b6db2-d87c-4f25-8117-e174f84ac7de","1675786","FMNH","Birds","400940","Tetrao urogallus taczanowskii","","No Person (Birds)","","Mongolia","Mongolia","","","","skin(r)","Male","","","",""
"5ca1dbcd-de42-4d86-a19e-3a786a9bb90d","1675960","FMNH","Birds","401114","Perdix dauuricae dauuricae","","No Person (Birds)","","Mongolia","Mongolia","","","","skin(r)","Female","","","",""
"5e057b9d-b819-4382-ac1f-9909e0ff1e0c","1682778","FMNH","Birds","407932","Syrrhaptes paradoxus","","No Person (Birds)","","Mongolia","Mongolia","","","","skin(r)","","","","",""
"b4fcaf2b-98ba-4bfb-8ab0-42e762fcf2ff","1682777","FMNH","Birds","407931","Syrrhaptes paradoxus","","No Person (Birds)","","Mongolia","Mongolia","","","","skin(r)","Male","","","",""
"4ef967a4-9347-4837-9fbe-a6b31c74cc58","1676072","FMNH","Birds","401226","Syrrhaptes paradoxus","","No Person (Birds)","","Mongolia","Mongolia","","","","skin(r)","Male","","","",""
"f24db64f-11f1-4a3e-aafa-822b4f73bd0d","1682776","FMNH","Birds","407930","Syrrhaptes paradoxus","","Brunnen","","Mongolia South Alashan","Mongolia","South Alashan","","","skin(r)","Female","","","",""
"71b2e7f8-449f-4d5d-9566-aa0825eafe13","950076","FMNH","Birds","156736","Tadorna tadorna","","M. A. Weymarn","","Mongolia Barga","Mongolia","Barga","","","skin(r)","","","","",""
"b4e9f0da-5a8c-4350-a7e6-3de95eb309b2","949781","FMNH","Birds","156441","Tadorna ferruginea","","A. S. Loukashkin","","Mongolia Barga","Mongolia","Barga","","","skin(r)","Male","","","",""
"82182d14-2ccc-4e6d-ae3b-a2be46729989","949783","FMNH","Birds","156443","Tadorna ferruginea","","M. A. Weymarn","","Mongolia Barga","Mongolia","Barga","","","skin(r)","Male","","","",""
"086e0d15-1ea2-4913-81b9-04c2ba0ef0e9","949784","FMNH","Birds","156444","Tadorna ferruginea","","M. A. Weymarn","","Mongolia Barga","Mongolia","Barga","","","skin(r)","Female","","","",""
"0c27f637-77b7-45a2-8f32-0ff41906a5f1","950075","FMNH","Birds","156735","Tadorna ferruginea","","M. A. Weymarn","","Mongolia Barga","Mongolia","Barga","","","skin(r)","","","","",""
"07737a97-04df-4868-b0e2-44d7e843eb5f","950300","FMNH","Birds","156960","Haliaeetus albicilla","","M. A. Weymarn","","Mongolia","Mongolia","","","","skin(r)","Male","","","",""
"a8e194ea-dceb-47c0-872d-a93e4c6add40","952560","FMNH","Birds","159215","Columba rupestris rupestris","","M. A. Weymarn","","Mongolia","Mongolia","","","","skin(r)","Male","","","",""
"25bc9bcf-f6f1-44dc-87de-eeace83181bc","952561","FMNH","Birds","159216","Columba rupestris rupestris","","M. A. Weymarn","","Mongolia","Mongolia","","","","skin(r)","Male","","","",""
"fb3764b9-7a9e-42d9-a837-f43b29500b4f","950982","FMNH","Birds","157642","Charadrius dubius curonicus","","M. A. Weymarn","","Mongolia","Mongolia","","","","skin(r)","Female","","","",""
