"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f7238dc1-3308-439c-ae6d-03dfedbffc15","1746800","FMNH","Birds - Eggs","2914","Anas flavirostris andium","","H. B. Conover","","Colombia","Colombia","","","","","","","","",""
"425ff72b-85cd-4e2c-9e0f-09a448f9840a","1746780","FMNH","Birds - Eggs","2894","Oxyura jamaicensis ferruginea","","","","Colombia","Colombia","","","","","","","","",""
"750310aa-9a22-41b6-98b9-20dba6b3d93c","1751399","FMNH","Birds - Eggs","9037","Jacana spinosa gymnostoma","","","","Colombia","Colombia","","","","","","","","",""
"ec5549c5-f85f-4fea-9d53-1921d7a4e360","1751400","FMNH","Birds - Eggs","9038","Jacana spinosa gymnostoma","","","","Colombia","Colombia","","","","","","","","","No"
"8b7ebb44-98ef-4de8-ae88-952ab332f4ce","1746752","FMNH","Birds - Eggs","2866","Anhima cornuta","","K. von Sneidern","","Colombia Valle de Cauca","Colombia","Valle de Cauca","","","","","","","",""
"86db9a24-9c45-44eb-a61b-e3ad64dcaf60","1746798","FMNH","Birds - Eggs","2912","Anas flavirostris andium","","H. B. Conover","","Colombia","Colombia","","","","","","","","",""
"ab986f0b-4792-4506-8ac3-5bbede7ca4f5","1746799","FMNH","Birds - Eggs","2913","Anas flavirostris andium","","H. B. Conover","","Colombia","Colombia","","","","","","","","",""
"42febe86-0522-4bde-b8fc-9e8dea40ac8c","1746801","FMNH","Birds - Eggs","2915","Fulica americana columbiana","","H. B. Conover","","Colombia","Colombia","","","","","","","","",""
"85542f64-4089-4be1-8286-70c69cf7e603","1746264","FMNH","Birds - Eggs","2378","Momotus","","W. H. Osgood","","Colombia Norte de Santander","Colombia","Norte de Santander","","","","","","","",""
"0a86e083-2eec-43fb-9769-25d553b9f899","1746773","FMNH","Birds - Eggs","2887","Crypturellus undulatus yapura","","H. B. Conover","","Colombia","Colombia","","","","","","","","",""
"46bf9280-2397-496d-890b-dd6c500fe45c","1746772","FMNH","Birds - Eggs","2886","Crypturellus soui caquetae","","H. B. Conover","","Colombia","Colombia","","","","","","","","",""
