"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"fd38587f-91d4-423e-ba35-cd646654bb73","905626","FMNH","Insects","FMNHINS 0000 056 491","Heteroonops Comte de Dalmas, 1916","","D. H. Kistner","","","","","","","","","12.1253","-61.7392","1",""
"32f78ecb-9e7f-4815-ae90-143cb471526e","702992","FMNH","Insects","FMNHINS 0000 044 767","","","L. A. Ross","","","","","","","","","12.111","-61.6974","2",""
"2aee20fa-0780-44ef-ba4f-7dbfcfff3513","702999","FMNH","Insects","FMNHINS 0000 044 770","Pardosa costrica Chamberlin & Ivie, 1942","","L. A. Ross","","","","","","","","","12.111","-61.6974","2",""
"1f03ca3d-67de-43dd-8055-113a836dc516","702989","FMNH","Insects","FMNHINS 0000 044 766","Zosis geniculata (Olivier, 1789)","","L. A. Ross","","","","","","","","","12.111","-61.6974","23",""
"f8b81ec6-39ea-4670-ad51-3a58ed74ad5b","702994","FMNH","Insects","FMNHINS 0000 044 768","Steatoda","","L. A. Ross","","","","","","","","","12.111","-61.6974","1",""
"99846e4f-155c-400c-a810-74f1e9d9bc19","702979","FMNH","Insects","FMNHINS 0000 044 764","Metepeira labyrinthea (Hentz, 1847)","","L. A. Ross","","","","","","","","","12.111","-61.6974","3",""
"86823d1b-1f88-4fda-b97b-62282488f656","702995","FMNH","Insects","FMNHINS 0000 044 769","Steatoda diamantina Levi, 1962","","L. A. Ross","","","","","","","","","12.111","-61.6974","1",""
"a322abbb-6fb1-477e-86f5-ec7bff20313b","702987","FMNH","Insects","FMNHINS 0000 044 765","Nesticodes rufipes (P. H. Lucas, 1846)","","L. A. Ross","","","","","","","","","12.111","-61.6974","4",""
"9aeb5559-255c-42c3-9210-a619ac3af60b","408169","FMNH","Insects","FMNHINS 0000 044 763","Physocyclus Simon, 1893","","L. A. Ross","","","","","","","","","12.111","-61.6974","3",""
"95957e5b-6859-4fe2-bfee-4738fbdf1c71","702977","FMNH","Insects","FMNHINS 0000 044 762","Nesticodes rufipes (P. H. Lucas, 1846)","","L. A. Ross","","","","","","","","","12.111","-61.6974","2",""
"00eef494-5f8d-410f-8eee-646682e6391e","703004","FMNH","Insects","FMNHINS 0000 044 771","Argiope argentata (Fabricius, 1775)","","L. A. Ross","","","","","","","","","12.111","-61.6974","2",""
