"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7fcce40d-0b89-4fe3-a9a7-790b0be71cb0","835480","FMNH","Insects","FMHD#1968-0002","","","B. Malkin","FMHD#68-2","Dominica","Dominica","","","","","","15.5167","-61.2833","",""
"f872da06-6059-4ef8-9425-f8f8ef802ffe","835481","FMNH","Insects","FMHD#1968-0003","","","B. Malkin","FMHD#68-3","Dominica","Dominica","","","","","","15.304","-61.3802","",""
"326915a4-ced4-491d-b2f7-453b9ea61e23","835479","FMNH","Insects","FMHD#1968-0001","","","B. Malkin","FMHD#68-1","Dominica","Dominica","","","","","","15.5167","-61.2833","",""
"c119b675-f38e-487a-bc96-2fe762ccf323","835482","FMNH","Insects","FMHD#1968-0021","","","B. Malkin","FMHD#68-21","Dominica","Dominica","","Berlese","","","","15.4874","-61.2629","",""
"90145cc2-6dc9-45a4-acb3-124ca16e1920","2154942","FMNH","Insects","FMHD#2004-0348","","","S. B. Peck","FMHD#2004-348","Dominica","Dominica","","","","","","","","",""
"ea8f5d94-feb3-4671-9cac-4fdb437f94d6","2154931","FMNH","Insects","FMHD#2004-0346","","","S. B. Peck","FMHD#2004346","Dominica","Dominica","","","","","","","","",""
"7b2ab42f-f22f-4c2a-b720-8a86f5599445","2149708","FMNH","Insects","FMHD#2004-0340","","","S. B. Peck","FMHD#2004-340","Dominica","Dominica","","FIT","","","","","","",""
"ea246898-d061-41fe-89d3-c9c04b720aea","2149713","FMNH","Insects","FMHD#2004-0342","","","S. B. Peck","FMHD#2004-342","Dominica","Dominica","","FIT","","","","","","",""
"7fff5a0b-b015-4aa0-a6d4-d6df6be8f0b7","2149712","FMNH","Insects","FMHD#2004-0341","","","S. B. Peck","FMHD#2004-341","Dominica","Dominica","","carrion trap","","","","","","",""
"76cf3585-9eda-49c3-ad43-9147d4724e5d","2154919","FMNH","Insects","FMHD#2004-0343","","","S. B. Peck","FMHD#2004-343","Dominica","Dominica","","carrion trap","","","","","","",""
"699f2d6b-891e-4308-8b8f-71f34c856fc6","2154926","FMNH","Insects","FMHD#2004-0344","","","S. B. Peck","FMHD#2004-344","Dominica","Dominica","","FIT","","","","","","",""
"470d88fd-468f-4125-a1d2-de4a2a945f5d","2148021","FMNH","Insects","FMHD#2004-0332","","","S. B. Peck","FMHD#2004-332","","Dominica","","Berlese","","","","15.3466","61.369","",""
"5f78a541-5875-4ab4-addc-b0614082f09c","2148017","FMNH","Insects","FMHD#2004-0331","","","S. B. Peck","FMHD#2004-331","","Dominica","","FIT","","","","15.3466","61.369","",""
"40e6bf03-b837-4313-a925-17ec8832327b","2148653","FMNH","Insects","FMHD#2004-0334","","","S. B. Peck","FMHD#2004-334","","Dominica","","FIT","","","","15.3466","61.369","",""
"b2819028-b5d5-4c5a-8e43-45e81e3a9053","2154918","FMNH","Insects","FMHD#2004-0345","","","S. B. Peck","FMHD#2004-345","","Dominica","","baited pitfall","","","","15.3466","61.369","",""
"d6ab1b03-d8da-4422-a3a6-3d31ede25789","2148647","FMNH","Insects","FMHD#2004-0333","","","S. B. Peck","FMHD#2004-333","","Dominica","","Berlese","","","","15.3466","61.369","",""
"0fda9bd4-f946-489c-9e84-a99d8b2b80e4","2148654","FMNH","Insects","FMHD#2004-0335","","","S. B. Peck","FMHD#2004-335","","Dominica","","carrion trap","","","","15.3466","61.369","",""
"c8d2567b-fe7d-423b-821a-ae77145497b4","2149699","FMNH","Insects","FMHD#2004-0338","","","S. B. Peck","FMHD#2004-338","Dominica","Dominica","","carrion trap","","","","","","",""
"94cc01d3-2616-48ac-b4da-5223827f0a48","2149702","FMNH","Insects","FMHD#2004-0339","","","S. B. Peck","FMHD#2004-339","Dominica","Dominica","","Berlese","","","","","","",""
"4e83ac77-499b-48e5-a2aa-835882be5047","2154943","FMNH","Insects","FMHD#2004-0347","","","S. B. Peck","FMHD#2004-347","Dominica","Dominica","","dung trap","","","","","","",""
"cb3c9a56-1cdb-4d87-b03e-7e1e4e1313eb","2148656","FMNH","Insects","FMHD#2004-0337","","","S. B. Peck","FMHD#2004-337","Dominica","Dominica","","FIT","","","","","","",""
"d067bedc-5158-438b-8890-df0e2ee72d13","2148655","FMNH","Insects","FMHD#2004-0336","","","S. B. Peck","FMHD#2004-336","Dominica","Dominica","","FIT","","","","","","",""
"bee01b33-2273-41f7-a12a-7549c02206c8","2154944","FMNH","Insects","FMHD#2004-0349","","","S. B. Peck","FMHD#2004-349","","","","Berlese","","","","","","",""
