"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"eeef16fe-4f86-4515-9624-837c722a5018","633386","FMNH","Fishes","54256","Therapon quadrilineatus","","Peters","Z54256","Mozambique","Mozambique","","","","alc","","","","1",""
"d4ddd59b-2703-4425-b591-c10ab7129aed","633387","FMNH","Fishes","54257","Ostorhinchus aureus","","Peters","Z54256","Mozambique","Mozambique","","","","alc","","","","1",""
"9cbdf428-3f9c-4538-bca5-f6aafd482bc6","633419","FMNH","Fishes","54289","Cyprinodon orthonotus","Syntype(s)","Peters","Z54289","Mozambique","Mozambique","","","","alc","","-17.8833","36.8846","1",""
"721aed8e-da3a-405d-8597-ce4183964bc1","655034","FMNH","Fishes","76084","Rhamphochromis macrophthalmus","","D. H. Eccles","Z76084","Mozambique","Mozambique","","gill nets","","alc","","-12.701","34.8157","1","Yes"
"089510cb-b884-4479-a98c-115c6e01f396","659913","FMNH","Fishes","81845","Sigmops elongatus","","","AB-8-399B","Mozambique","Mozambique","","shrimp trawl","","alc","","-22.5","36.15","2",""
"9f69e56a-298a-4b40-82df-f89acf8b43c7","633397","FMNH","Fishes","54267","Chromis (Tilapia) mossambicus","Syntype(s)","Peters","Z54267","Mozambique","Mozambique","","","","alc","","","","2",""
"5e674546-42b6-4d90-838c-4778a74421ac","661008","FMNH","Fishes","81645","Bathypterois guentheri","","","AB-8-399B","Mozambique","Mozambique","","shrimp trawl","","alc","","-22.5","36.15","6",""
"a040f039-fe03-447b-8437-9824351cffbd","667345","FMNH","Fishes","88981","Bathypterois atricolor","","","AB-8-399B","Mozambique","Mozambique","","shrimp trawl","","alc","","-22.5","36.15","4",""
"42bc7136-a2e0-4dc3-bcfd-10ba0f74be7e","633392","FMNH","Fishes","54262","Ctenopoma multispinis","Paratype(s)","Krebs","Z54262","Mozambique","Mozambique","","","","alc","","-17.8833","36.8846","1",""
"d9774da7-caed-4963-b45b-d0ca7668b2f2","633404","FMNH","Fishes","54274","Clarias mossambicus","Syntype(s)","Peters","Z54274","Mozambique","Mozambique","","","","alc","","-17.8833","36.8846","1",""
"6a5090a9-b286-4290-bb65-26b4d05e0ff9","633685","FMNH","Fishes","54755","Diagramma diagramma","","Peters","Z54755","Mozambique","Mozambique","","","","alc","","","","1",""
