"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ec8eacfc-9438-452f-8970-d926258e2344","1845569","FMNH","Amphibians and Reptiles","18357","Uromacer catesbyi","","E. Kaempfer","","Dominican Republic","Dominican Republic","","","","skull","","","","",""
"ddca4acc-a9f5-4ea1-a863-c9e56230e960","1833144","FMNH","Amphibians and Reptiles","5986","Uromacer oxyrhynchus","","E. Kaempfer","","Dominican Republic","Dominican Republic","","","","skull","","","","",""
"f0e89321-e6ab-48f8-8c8b-91ad54a02f50","1833158","FMNH","Amphibians and Reptiles","6000","Epicrates striatus","","E. Kaempfer","","Dominican Republic","Dominican Republic","","","","cleared and stained","","","","",""
"d4ffa200-dabc-40aa-aa04-590b5f4f14db","1833138","FMNH","Amphibians and Reptiles","5980","Anolis chlorocyanus","","E. Kaempfer","","Dominican Republic","Dominican Republic","","","","cleared and stained","","","","","No"
"d70ffd64-6397-4f53-958e-b49af3fdd549","469249","FMNH","Invertebrate Zoology","147435","Cerion striatellum (""A. Férussac (Ms.)"" Guérin-Méneville, 1829)","","","FMNH147435","Dominican Republic","Dominican Republic","","","","","","","","4",""
"953cd9be-dcef-4e58-9926-9c6f6f409188","482285","FMNH","Invertebrate Zoology","191172","Eurycratera angustata (A. Férussac, 1821)","","","FMNH191172","Dominican Republic","Dominican Republic","","","","","","","","1",""
"b198d764-1c49-432b-af01-2a8bbb88be5d","481986","FMNH","Invertebrate Zoology","191298","Polydontes undulata A. Férussac, 1819","","","FMNH191298","Dominican Republic","Dominican Republic","","","","","","","","1",""
"ad9e80d3-da78-4409-8d33-f9baef4c0ae0","449046","FMNH","Invertebrate Zoology","100097","Polydontes undulata A. Férussac, 1819","","","FMNH100097","Dominican Republic","Dominican Republic","","","","","","","","2",""
"c983589f-3bbb-4135-ac39-2c6e7f434fa0","413465","FMNH","Invertebrate Zoology","31284","Bulimulus limnoides (A. Férussac)","","","FMNH31284","Dominican Republic","Dominican Republic","","","","","","","","2",""
"33568a3e-94b6-43b8-890c-8d2ce3a161ed","419454","FMNH","Invertebrate Zoology","42355","Cerion yumaense Pilsbry & Vanatta, 1895","","","FMNH42355","Dominican Republic","Dominican Republic","","","","","","","","6",""
"d9fe0b11-6846-4bbe-b5fb-5238bcd3d754","475406","FMNH","Invertebrate Zoology","172328","Polydontes undulata A. Férussac, 1819","","H. E. Hurst","HH-172328","Dominican Republic","Dominican Republic","","","","","","","","2",""
"4737b1d3-46ef-4ff5-afce-7fd270be2890","461118","FMNH","Invertebrate Zoology","126044","Polydontes undulata A. Férussac, 1819","","","FMNH126044","Dominican Republic","Dominican Republic","","","","","","","","1",""
"30f09bf4-debf-479e-a50a-dbf912f58a27","461614","FMNH","Invertebrate Zoology","126941","Polydontes undulata A. Férussac, 1819","","H. Hurst","HH-126941","Dominican Republic","Dominican Republic","","","","","","","","2",""
"60f863da-f36e-4993-9ab8-8bfd3fd3bf2e","461206","FMNH","Invertebrate Zoology","126256","Polydontes undulata A. Férussac, 1819","","W. J. Clench, Russel, McLean","WC-126256","Dominican Republic","Dominican Republic","","","","","","","","1",""
"1d573a24-77b5-4e9b-b63b-6d502bdc3b0d","1744222","FMNH","Birds - Eggs","454","Geotrygon montana","","M. A. Frazar","","Dominican Republic","Dominican Republic","","","","","","","","",""
"3d9abe7a-342c-48eb-9cc1-ccaa6a6b8bb8","1744230","FMNH","Birds - Eggs","462","Coereba flaveola clusiae","","","","Dominican Republic","Dominican Republic","","","","","","","","",""
"87f531f7-459f-4d0c-a70b-b7f22d0e74c6","1744323","FMNH","Birds - Eggs","555","Tyrannus dominicensis","","","","Dominican Republic","Dominican Republic","","","","","","","","",""
"5b34e811-d42c-487b-bbec-addb0b8379db","1744324","FMNH","Birds - Eggs","556","Tyrannus dominicensis","","","","Dominican Republic","Dominican Republic","","","","","","","","",""
"22bd4f18-97b2-4acb-ab52-fae3da7d8cc5","1744325","FMNH","Birds - Eggs","557","Tyrannus dominicensis","","","","Dominican Republic","Dominican Republic","","","","","","","","",""
