"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5e2c3570-37c0-45a5-8071-b125c4b3ecb7","774391","FMNH","Birds","56686","Thalurania furcata furcata","","H. L. Moult","","French Guiana","French Guiana","","","","skin(r)","Male","","","",""
"18ca5ab5-05c1-4454-b801-9b5a25a7c03d","774394","FMNH","Birds","56689","Ramphocelus carbo carbo","","H. L. Moult","","French Guiana","French Guiana","","","","skin(r)","Male","","","",""
"13079a7c-da10-4c64-8a39-63426cbe02ef","774408","FMNH","Birds","56703","Pithys albifrons albifrons","","H. LeMoult","","French Guiana","French Guiana","","","","skin(r)","","","","",""
"541a9531-9e23-41bc-8372-46f54887c283","1510104","FMNH","Birds","256768","Topaza pella smaragdula","","S. M. Klages","","French Guiana","French Guiana","","","","skin(r)","Male","","","","Yes"
"22d163a5-b437-45fd-a873-fa85b121ab48","774395","FMNH","Birds","56690","Ramphocelus carbo carbo","","H. L. Moult","","French Guiana","French Guiana","","","","skin(r)","Female","","","",""
"90dd5000-bc9f-4e4b-b68d-4c22fb6ec99f","774401","FMNH","Birds","56696","Pipra pipra pipra","","H. L. Moult","","French Guiana","French Guiana","","","","skin(r)","Male","","","",""
"ee19d49e-3054-46a8-b079-1605d1bd02a9","774390","FMNH","Birds","56685","Thalurania furcata furcata","","H. L. Moult","","French Guiana","French Guiana","","","","skin(r)","Male","","","",""
"9bf29edf-96c8-4392-8da7-9fa66af87aa7","749525","FMNH","Birds","31860","Fluvicola leucocephala","","No Person (Birds)","","French Guiana","French Guiana","","","","skin(r)","Male","","","",""
"73b5a4aa-b2d7-41ea-bc0b-c668e6f59bd3","468737","FMNH","Invertebrate Zoology","146671","Pleurodonte discolor (A. Férussac, 1821)","","","FMNH146671","French Guiana","French Guiana","","","","","","","","1",""
"b9eaed24-0eaf-4a82-a3a8-e478cc5bcf1d","446686","FMNH","Invertebrate Zoology","95508","Pleurodonte orbiculata (A. Férussac, 1821)","","","FMNH95508","French Guiana","French Guiana","","","","","","","","1",""
"3794f95d-e455-4c50-9eac-425eff33812a","1508074","FMNH","Birds","254737","Deconychura longicauda longicauda","","S. M. Klages","","French Guiana","French Guiana","","","","skin(r)","Female","","","",""
"77a925f3-c872-4199-8fc7-6b6e65d4fe24","774410","FMNH","Birds","56705","Tangara velia velia","","H. LeMoult","","French Guiana","French Guiana","","","","skin(r)","Male","","","",""
"180177c1-0042-4062-8aee-04cbdd98841d","774393","FMNH","Birds","56688","Piaya cayana cayana","","H. L. Moult","","French Guiana","French Guiana","","","","skin(r)","","","","",""
"39491bff-3644-46a0-a200-af0b5f127cca","648390","FMNH","Fishes","69393","Gadella maraldi","","","OR-57-2030","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","7.1667","-52.9167","2",""
"7223aca6-2f89-4677-8c1a-6ed4a461d06b","648387","FMNH","Fishes","69390","Gadella maraldi","","","OR-58-2319","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","7.0833","-52.75","1",""
"b0874b5b-9417-4a6a-aac4-b6226a5149f8","670291","FMNH","Fishes","91067","Gurgesiella atlantica","","","OR-57-2030","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","7.1667","-52.9167","1",""
"e05b5b65-f5f1-4a8b-af6e-d56367cb9764","668749","FMNH","Fishes","90089","Gurgesiella atlantica","","","OR-58-2319","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","7.0833","-52.75","3",""
"afbbed48-e127-4d40-835a-5aba66e5defa","646420","FMNH","Fishes","67345","Haemulon aurolineatum","","","OR-57-2032","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","6.65","-52.8833","1",""
"945c9087-b351-4978-9ba8-45d0a0c46358","646427","FMNH","Fishes","67352","Haemulon aurolineatum","","","OR-57-2036","French Guiana","French Guiana","","40' flat trawl","","alc","","6.2167","-52.8833","1",""
"3aab9731-0e38-4f85-a529-1b1f41a11d87","648306","FMNH","Fishes","69178","Hoplunnis macrurus","","","OR-58-2305","French Guiana","French Guiana","","62 ft. flat trawl","","alc","","6.0167","-52.3667","1",""
"eed4924d-6ce3-406a-b488-fd57f2a77eec","648305","FMNH","Fishes","69177","Hoplunnis macrurus","","","OR-57-2037","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","5.85","-53","1",""
"cf0eec51-78f6-4dd7-98ac-d3d0a3d342f2","646379","FMNH","Fishes","67304","Larimus breviceps","","","OR-57-2038","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","5.7667","-53","2",""
"4f95db78-9a70-4b1c-815a-0fb81b47864b","646267","FMNH","Fishes","67192","Lutjanus aya","","","OR-57-2034","French Guiana","French Guiana","","40' flat trawl","","alc","","6.4167","-52.8333","2",""
"201bae4e-cd85-44d3-826d-4eb9178c3793","646264","FMNH","Fishes","67189","Lutjanus aya","","","OR-57-2044","French Guiana","French Guiana","","45' ballerina","","alc","","5.8667","-52.05","2",""
"f6670084-ed6c-4a1e-a9df-300a5e87adf4","646265","FMNH","Fishes","67190","Lutjanus aya","","","OR-57-2044","French Guiana","French Guiana","","45' ballerina","","alc","","5.8667","-52.05","2",""
"cfa80753-2070-460f-953f-ee35116119c8","646269","FMNH","Fishes","67194","Lutjanus aya","","","OR-57-2045","French Guiana","French Guiana","","45' ballerina","","alc","","5.7667","-52.0333","1",""
"04e93197-98a1-4fd5-a7cc-a85d3bb824a5","673292","FMNH","Fishes","94816","Sternopygus macrurus","","H. Nijssen","Z94816","French Guiana","French Guiana","","","","alc","","4.10644","-54.3384","5","Yes"
"3615ec43-f35b-4261-8668-054f1e5b0656","646869","FMNH","Fishes","67758","Malacocephalus occidentalis","","","OR-57-2030","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","7.1667","-52.9167","1",""
"ea90466a-19ec-4787-9330-d0a1938f45bd","646879","FMNH","Fishes","67768","Malacocephalus occidentalis","","","OR-57-2030","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","7.1667","-52.9167","1",""
"5059c932-8a77-481e-ae87-feddf2e1142a","646889","FMNH","Fishes","67778","Malacocephalus occidentalis","","","OR-58-2320","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","7.0833","-52.7833","7",""
"797d3e6b-a673-4d09-96d2-e88b33a42bb6","644647","FMNH","Fishes","65512","Monolene atrimana","","","OR-58-2320","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","7.0833","-52.7833","3",""
"a1d0445b-38a0-4212-a3aa-72826e366d60","646891","FMNH","Fishes","67780","Nezumia hildebrandi","","","OR-57-2030","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","7.1667","-52.9167","1",""
