"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"065f3ff9-a407-4c1d-aaf6-48c57660294d","673395","FMNH","Fishes","94199","Garra borneensis","","T. R. Roberts, S. Woerjoatmodjo","K-1976-25","Borneo","Borneo","","","","alc","","-0.5","111.75","1",""
"827ae05d-24e0-45ba-921e-edabb8c9a427","673443","FMNH","Fishes","94247","Gymnochanda filamentosa","","T. R. Roberts, S. Woerjoatmodjo","K-1976-22","Borneo","Borneo","","","","alc","","-0.325","111.733","3",""
"590f099d-30b9-4bd5-91f0-21d4b370eb3a","673438","FMNH","Fishes","94242","Kryptopterus cryptopterus","","T. R. Roberts, S. Woerjoatmodjo","K-1976-19","Borneo","Borneo","","","","alc","","0.084108","111.489","1",""
"779bb3b7-9a2f-47e1-a153-d8f95893255f","673437","FMNH","Fishes","94241","Kryptopterus minor","Paratype(s)","T. R. Roberts, S. Woerjoatmodjo","K-1976-9","Borneo","Borneo","","","","alc","","0.3917","109.883","4",""
"15868d20-dc23-4052-8fc0-676d5521d828","661019","FMNH","Fishes","81656","Leiognathidae","","","TV-213","Borneo","Borneo","","","","alc","","4.61879","118.755","55",""
"4620fc65-df9e-491d-8506-6c39d3430024","673396","FMNH","Fishes","94200","Leptobarbus hoeveni","","T. R. Roberts, S. Woerjoatmodjo","K-1976-20","Borneo","Borneo","","","","alc","","0.1167","111.533","1",""
"9701bcae-2ef2-46cc-ba79-0d3fa6f6e945","673448","FMNH","Fishes","94252","Macrognathus aculeatus","","T. R. Roberts","K-1976-42","Borneo","Borneo","","","","alc","","0.8583","112.6","1",""
"9539c51b-e32e-4a88-8ec5-21b5bcf11886","673449","FMNH","Fishes","94253","Mastacembelus maculatus","","T. R. Roberts, S. Woerjoatmodjo","K-1976-28","Borneo","Borneo","","","","alc","","-0.7833","111.55","1",""
"622c8fd7-930f-4ae7-8db4-aedd98803c55","626176","FMNH","Fishes","47812","Chaetodon octofasciatus","","John G. Shedd Aquarium","Z47809","Borneo","Borneo","","","","alc","","","","2",""
"00811936-ef11-4526-bd7a-c2d01ce0c910","673435","FMNH","Fishes","94239","Mystus nemurus","","T. R. Roberts, S. Woerjoatmodjo","K-1976-17","Borneo","Borneo","","","","alc","","0.1","110.583","1",""
"1bf61b0c-dc8f-4784-b750-20722f9290b3","673436","FMNH","Fishes","94240","Mystus singaringan","","T. R. Roberts, S. Woerjoatmodjo","K-1976-8","Borneo","Borneo","","","","alc","","0.4","109.742","2",""
"6179b7b4-116b-48b1-99c5-3e3b1473c36d","638860","FMNH","Fishes","60121","Nematabramis everetti","","R. von Hentig","Z60121","Borneo","Borneo","","","","alc","","-0.753917","114.51","1",""
