"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"274ed8a1-fe33-4981-ac27-388656b2ac77","4596752","FMNH","Invertebrate Zoology","2756","Lingula rostrum (Shaw, 1797)","","","FMNH939","","Australia","","","","","","-25","135","1",""
"5a27cd0a-2f21-4573-a959-6c70da83133c","4598718","FMNH","Invertebrate Zoology","2746","Magellania flavescens (Lamarck, 1819)","","","FMNH2746","","","","","","","","","","2",""
"874773cb-2196-42fa-917f-76d6f175b794","4598720","FMNH","Invertebrate Zoology","3110","Magellania flavescens (Lamarck, 1819)","","","FMNH914","","Australia","Tasmania","","","","","-43","147","1",""
"4c41443d-b980-4d25-9f54-2bd2b37e9c58","4598724","FMNH","Invertebrate Zoology","151450","Magellania flavescens (Lamarck, 1819)","","Thompson","T-151450","Australia New South Wales","Australia","New South Wales","","","","","","","1",""
"9c58bb17-e832-420a-bdfc-d4b0c9b02761","4598866","FMNH","Invertebrate Zoology","16402","Magellania flavescens (Lamarck, 1819)","","A. L. Goodwin","ALG-16402","Australia New South Wales","Australia","New South Wales","","","","","","","1",""
"0d44de08-6c02-4a8d-bcb4-dad3eced2ba3","2319814","FMNH","Invertebrate Zoology","14588","Lingula anatina Lamarck, 1801","","R. Bieler, G. Giribet, P. M. Mikkelsen, E. A. Glover, J. D. Taylor, V. Gonzalez, J. M. Healy, A. Guzman Cuellar","MB-003","Australia Queensland","Australia","Queensland","shovel and sieveyabby pumphand","cold > Formalin > EtOH","","","-27.4669","153.423","1",""
"798e328a-a077-45fe-bcab-83c240a6150b","2201586","FMNH","Invertebrate Zoology","14589","Lingula anatina Lamarck, 1801","","R. Bieler, G. Giribet, P. M. Mikkelsen, E. A. Glover, J. D. Taylor, A. Guzman Cuellar","MB-001","Australia Queensland","Australia","Queensland","shovel and sievehand","","","","-27.495","153.4","2",""
"a4f84702-1a3b-400a-b212-af51b697a60b","4598717","FMNH","Invertebrate Zoology","2764","Magellania flavescens (Lamarck, 1819)","","","FMNH939","","Australia","","","","","","-25","135","1",""
"63814fe4-5d84-44ad-a7d2-a8d2ac829468","4598723","FMNH","Invertebrate Zoology","32618","Magellania flavescens (Lamarck, 1819)","","","FMNH939","","Australia","","","","","","-25","135","2",""
"c166fe5f-e018-42fb-8a3a-b577a2cdbbd5","4598830","FMNH","Invertebrate Zoology","168844","Magellania flavescens (Lamarck, 1819)","","","FMNH939","","Australia","","","","","","-25","135","1",""
"52e97792-8711-4a9c-808b-c80f8dfbb48f","4598953","FMNH","Invertebrate Zoology","2752","Megerlina lamarckiana (Davidson, 1852)","","","FMNH939","","Australia","","","","","","-25","135","2",""
"099c6b55-fd6f-47f8-afc4-92cb5056e96b","4597367","FMNH","Invertebrate Zoology","3245","Frenulina sanguinolenta (Gmelin, 1791)","","","FMNH939","","Australia","","","","","","-25","135","4",""
"7d0db881-a850-4c45-92a2-3d60d712971c","4598839","FMNH","Invertebrate Zoology","16401","Magellania flavescens (Lamarck, 1819)","","Calvert","CAL-16401","","Australia","","","","","","-25","135","1",""
"58e0747a-9f0e-4224-8b5d-b700ba0354a7","4598918","FMNH","Invertebrate Zoology","3250","Pirothyris vercoi (Blochmann, 1910)","","","FMNH3250","Australia South Australia","Australia","South Australia","","","","","-34.1837","137.96","1",""
"ac26df32-5c12-498b-bdf8-11349f48b523","4598838","FMNH","Invertebrate Zoology","32619","Magellania flavescens (Lamarck, 1819)","","F. L. Button","FB-3211","Australia Victoria","Australia","Victoria","dredged","","","","-38.0898","145.228","7",""
"aa8144a4-4d2d-45b0-9cda-2e97a57baf87","4598834","FMNH","Invertebrate Zoology","3211","Magellania flavescens (Lamarck, 1819)","","F. L. Button","FB-3211","Australia Victoria","Australia","Victoria","dredged","","","","-38.0898","145.228","3",""
