"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1ffd273f-b80c-45fe-95e3-eea4f8281d26","3616418","FMNH","Insects","FMNHINS 0003 616 418","Agabus biguttatus (Olivier, 1795)","","A. Alfieri","","Egypt","Egypt","","","","","","","","1",""
"48f5e45f-42e0-4421-ab02-e9304ce7fab8","3616419","FMNH","Insects","FMNHINS 0003 616 419","Agabus biguttatus (Olivier, 1795)","","A. Alfieri","","Egypt Sinai","Egypt","Sinai","","","","","","","1",""
"aad37d39-9618-4111-a88e-24d58bdac60e","3617325","FMNH","Insects","FMNHINS 0003 617 325","Agabus conspersus (Marsham, 1802)","","A. Alfieri","","Egypt Western Desert","Egypt","Western Desert","","","","","","","1",""
"2e263579-d3ee-4293-9ee2-d492eaca0501","3617324","FMNH","Insects","FMNHINS 0003 617 324","Agabus conspersus (Marsham, 1802)","","A. Alfieri","","Egypt Western Desert","Egypt","Western Desert","","","","","","","2",""
"50a4345f-67e4-4241-8a58-c40e94b8f148","3616518","FMNH","Insects","FMNHINS 0003 616 518","Agabus biguttatus var. nigricollis Zoubkoff","","A. Kaiser","","Egypt","Egypt","","","","","","","","1",""
"72a65802-d113-4618-b94f-ab4bcf7339e2","3616519","FMNH","Insects","FMNHINS 0003 616 519","Agabus biguttatus var. nigricollis Zoubkoff","","A. Alfieri","","Egypt","Egypt","","","","","","","","1",""
"60cf7955-efe2-4e68-b58c-879fcaca0efb","2821627","FMNH","Insects","FMNHINS 0002 821 627","Anotylus nitidulus (Gravenhorst, 1802)","","","","Egypt","Egypt","","","","","","","","1",""
"485d9889-c39d-4c1e-9e27-87f1952bc9a6","2821628","FMNH","Insects","FMNHINS 0002 821 628","Anotylus nitidulus (Gravenhorst, 1802)","","","","Egypt","Egypt","","","","","","","","1",""
"0ef0fac1-85cf-4e97-bcec-87ee443bc236","2821629","FMNH","Insects","FMNHINS 0002 821 629","Anotylus nitidulus (Gravenhorst, 1802)","","","","Egypt","Egypt","","","","","","","","1",""
"b54e673f-e845-4cc3-a515-d72f04d47fe8","2821630","FMNH","Insects","FMNHINS 0002 821 630","Anotylus nitidulus (Gravenhorst, 1802)","","","","Egypt","Egypt","","","","","","","","1",""
"9f460b7b-7ad5-45fa-94e6-c2b44610b3ac","2858179","FMNH","Insects","FMNHINS 0002 858 179","Scolopendromorpha Latreille, 1817","","","","","","","","","","","","","1",""
