"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"27c6f374-2d82-49b1-b1fa-30b401d1a51a","1889506","FMNH","Amphibians and Reptiles","62192","Atractaspis microlepidota","","J. S. Owen","249","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","skull","","","","",""
"f6033bec-12f6-4b4d-b7c1-22ccb73ee892","1878988","FMNH","Amphibians and Reptiles","51682","Atractaspis microlepidota","","J. S. Owen","ABA 316","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","skull","","","","",""
"e2168e7f-4581-4220-a735-fbcd4138a38a","1880213","FMNH","Amphibians and Reptiles","52900","Afrotyphlops mucruso","","A. B. Anderson","14","Anglo-Egyptian Sudan Equatoria Torit","Anglo-Egyptian Sudan","Equatoria","","","cleared and stained","","","","",""
"bf4470ba-6d06-4eca-ad51-46479cee09ee","1889681","FMNH","Amphibians and Reptiles","62367","Chamaeleo gracilis gracilis","","H. Hoogstraal","4343","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","cleared and stained","","","","",""
"000bfe41-e35b-4366-bf37-64896cd899b4","1889717","FMNH","Amphibians and Reptiles","62403","Agama agama","","H. Hoogstraal","4349","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","cleared and stained","","","","",""
"67c3d032-58ed-4fdc-9988-e6423e67706c","1889703","FMNH","Amphibians and Reptiles","62389","Agama agama","","H. Hoogstraal","4332","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","cleared and stained","","","","",""
"c2fce9f7-a200-47a8-8f3a-2052bea49580","1878990","FMNH","Amphibians and Reptiles","51684","Lamprophis lineatus","","J. S. Owen","ABA 335","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","skull","","","","",""
"f0394c92-c1da-4abd-b170-c4c7040410ea","1889696","FMNH","Amphibians and Reptiles","62382","Agama agama","","H. Hoogstraal","4324","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","cleared and stained","","","","",""
"2002590d-8f00-4760-836c-2ffbfb3776d7","1874884","FMNH","Amphibians and Reptiles","47597","Chamaeleo laevigatus","","A. B. Anderson","192","Anglo-Egyptian Sudan Equatoria","Anglo-Egyptian Sudan","Equatoria","","","cleared and stained","","","","",""
"18ff9136-9306-44c0-b79a-1e14129a6640","1874857","FMNH","Amphibians and Reptiles","47570","Chamaeleo laevigatus","","A. B. Anderson","191","Anglo-Egyptian Sudan Equatoria","Anglo-Egyptian Sudan","Equatoria","","","cleared and stained","","","","",""
"d4dc6b61-aa73-4edd-8387-5794f50b9ef6","1874872","FMNH","Amphibians and Reptiles","47585","Chamaeleo laevigatus","","A. B. Anderson","192","Anglo-Egyptian Sudan Equatoria","Anglo-Egyptian Sudan","Equatoria","","","cleared and stained","","","","",""
