"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"77d17a5f-2490-4fc2-b370-2128f9070051","4050552","FMNH","Insects","FMNHINS 0004 050 552","Coccinellidae Latreille, 1807","","","","","","","","","","","","","1",""
"65f2f99d-5ca7-413c-9c51-2ee25aea6695","3769081","FMNH","Insects","FMNHINS 0003 769 081","Haliplidae Aubé, 1836","","W. C. Peters","","","","","","","","","19.3289","-81.2503","1",""
"632a5c15-4678-48c5-8642-c71d276f6f76","3769082","FMNH","Insects","FMNHINS 0003 769 082","Haliplidae Aubé, 1836","","W. C. Peters","","","","","","","","","19.3289","-81.2503","1",""
"387d6865-830a-4b5d-9a48-ca72ed7325c4","3769083","FMNH","Insects","FMNHINS 0003 769 083","Haliplidae Aubé, 1836","","W. C. Peters","","","","","","","","","19.3289","-81.2503","1",""
"85da5dbd-eb8e-447b-9915-9bfc5e22bf68","3769077","FMNH","Insects","FMNHINS 0003 769 077","Haliplidae Aubé, 1836","","","","","","","","","","","19.2862","-81.3718","1",""
"73bfccda-53c2-4071-9bb2-a9af84698ae8","3769078","FMNH","Insects","FMNHINS 0003 769 078","Haliplidae Aubé, 1836","","","","","","","","","","","19.2862","-81.3718","1",""
"28f528ce-85e0-46aa-8a4e-2923c14fe3bc","3769079","FMNH","Insects","FMNHINS 0003 769 079","Haliplidae Aubé, 1836","","","","","","","","","","","19.2862","-81.3718","1",""
"13d71d9e-e17f-4e65-9880-4bf2cf1e0489","3769080","FMNH","Insects","FMNHINS 0003 769 080","Haliplidae Aubé, 1836","","","","","","","","","","","19.2862","-81.3718","1",""
"647b68fa-9e3a-4d82-bc87-74f0f6240ad4","4191208","FMNH","Insects","FMNHINS 0004 191 208","Phaleria picipes Say, 1824","","","","","","","","","","","","","1",""
"8616e7f8-aa46-4f12-ab00-01fed2b651b9","3528513","FMNH","Insects","FMNHINS 0003 528 513","Enochrus Thomson, 1859","","","","","","","","","","","19.2862","-81.3718","1",""
"43828f49-7266-47b5-894b-c87ada473741","1815137","FMNH","Insects","FMNHINS 0000 071 665","Tetragnathidae Menge, 1866","","","","","","","","","","","19.3385","-81.255","4",""
"83f4909a-f301-424f-a87a-fd81ac0c0de0","1815138","FMNH","Insects","FMNHINS 0000 071 666","Tetragnathidae Menge, 1866","","","","","","","","","","","19.3385","-81.255","3",""
"6a38eeee-aab7-48e5-8f90-85894b2f89b1","1817459","FMNH","Insects","FMNHINS 0000 071 875","Tetragnathidae Menge, 1866","","","","","","","","","","","19.3385","-81.255","1",""
"0c5a070d-f692-4caf-8b71-2ff06a073a7e","1815136","FMNH","Insects","FMNHINS 0000 071 664","Tetragnathidae Menge, 1866","","L. A. Ross","","","","","","","","","19.3385","-81.255","2",""
"52d25590-4af9-4c2a-af6d-500ff673614c","1815791","FMNH","Insects","FMNHINS 0000 071 864","Zodariidae Thorell, 1881","","L. A. Ross","","","","","","","","","19.3385","-81.255","3",""
"2efeb305-c0ca-405b-a83c-aa9c6168dd55","1817318","FMNH","Insects","FMNHINS 0000 071 869","Tetragnathidae Menge, 1866","","L. A. Ross","","","","","","","","","19.3332","-81.2562","1",""
"34d346d6-bc26-4abf-a52a-0d6560cad815","1815619","FMNH","Insects","FMNHINS 0000 071 818","Pholcidae Koch, 1850","","L. A. Ross","","","","","","","","","19.3385","-81.255","2",""
"2154c892-28f3-498f-84a6-fddb623dd838","3820408","FMNH","Insects","FMNHINS 0003 820 408","Dipluridae Simon, 1889","","L. A. Ross","","","","","","","","","19.3385","-81.255","5",""
"6aff79ea-5c3e-44a4-93fb-c91450c52a5c","2993914","FMNH","Insects","FMNHINS 0002 993 914","Pardosa Koch, 1847","","L. A. Ross","","","","","","","","","19.3222","-81.2409","1",""
"9105502e-21ae-4329-bee9-15a6a67dec07","2993915","FMNH","Insects","FMNHINS 0002 993 915","Pardosa Koch, 1847","","L. A. Ross","","","","","","","","","19.2766","-81.337","1",""
"66f0fc62-ecab-45d0-ac71-0123858610eb","3176114","FMNH","Insects","FMNHINS 0003 176 114","Lycosidae Sundevall, 1833","","P. Sierwald","","","","","","","","","19.3467","-81.383","2",""
"3e12ae3f-156d-4641-996a-02365fc3170c","905793","FMNH","Insects","FMNHINS 0000 056 492","Oonopidae Simon, 1890","","L. A. Ross","","","","","","","","","19.3289","-81.2503","1",""
"9c7cf579-5096-4e05-b279-5000d6c0944c","2754810","FMNH","Insects","FMNHINS 0000 115 612","Trichomyrmex destructor (Jerdon, 1851)","","Hoboken","Hoboken 4245","","","","","","","","19.3222","-81.2409","3",""
