"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"85af6dfd-e69a-4935-b675-6a53e69f71c5","809594","FMNH","Insects","FMNHINS 0000 809 594","Eueides cleobaea Geyer","","","Str-1056","Nicaragua","Nicaragua","","","","","","13.1166","-84.5195","2",""
"7bbb3d4b-aac0-4123-8fb5-28c89d0e9bd1","801550","FMNH","Insects","FMNHINS 0000 801 550","Euptoieta hegesia Cramer","","A. G. Weeks","Str-1330","Nicaragua","Nicaragua","","","","","","13.1166","-84.5195","1",""
"a98837ea-4a10-47d4-a2ab-6c470c4374cc","801653","FMNH","Insects","FMNHINS 0000 801 653","Lymnas bryaxis Hewitson","","W. C. Hewitson","Str-3279","Nicaragua","Nicaragua","","","","","","13.1166","-84.5195","1",""
"c372c883-8cfb-4a78-863b-850673caa380","800942","FMNH","Insects","FMNHINS 0000 800 942","Leucidia Doubleday, 1847","","","Str-401","Nicaragua","Nicaragua","","","","","","13.1166","-84.5195","1",""
"828056f1-ae5d-4ad9-801d-9e9f823cd520","800943","FMNH","Insects","FMNHINS 0000 800 943","Leucidia Doubleday, 1847","","","Str-401","Nicaragua","Nicaragua","","","","","","13.1166","-84.5195","1",""
"7204cc29-5707-4dad-9671-9ee39c6040b0","800944","FMNH","Insects","FMNHINS 0000 800 944","Leucidia Doubleday, 1847","","","Str-401","Nicaragua","Nicaragua","","","","","","13.1166","-84.5195","1",""
"f9a24706-bfe1-4228-bda8-ad3c5d493088","811029","FMNH","Insects","FMNHINS 0000 811 029","Eudamus cynisca Swainson","","","Str-401","Nicaragua","Nicaragua","","","","","","13.1166","-84.5195","2",""
"cf299d2b-897c-4f5e-99d5-1258ba50451d","809666","FMNH","Insects","FMNHINS 0000 809 666","Apatura acca Felder","","","Str-401","Nicaragua","Nicaragua","","","","","","13.1166","-84.5195","2",""
"15eab3e3-28f6-4e67-8ee8-0d4ebbf8ae01","808642","FMNH","Insects","FMNHINS 0000 808 642","Doxocopa callianira Ménétries","","","Str-401","Nicaragua","Nicaragua","","","","","","13.1166","-84.5195","2",""
"1a7bd6ac-cc32-42c2-a2a7-a3525666646b","818146","FMNH","Insects","FMNHINS 0000 818 146","Heliconius diotrephes Hewitson","","","Str-401","Nicaragua","Nicaragua","","","","","","13.1166","-84.5195","5",""
"a67120ba-79ce-4551-b93c-be1a57fb5216","816390","FMNH","Insects","FMNHINS 0000 816 390","Mechanitis lycidice Bates","","","Str-401","Nicaragua","Nicaragua","","","","","","13.1166","-84.5195","7",""
"edc547cf-a9d4-4801-afe7-15bb8d29d682","801161","FMNH","Insects","FMNHINS 0000 801 161","Melitaea elva Bates","","","Str-401","Nicaragua","Nicaragua","","","","","","13.1166","-84.5195","1",""
"f509b946-537c-4ec7-b54d-a18697bd16ff","816135","FMNH","Insects","FMNHINS 0000 816 135","Synchloe","","","Str-401","Nicaragua","Nicaragua","","","","","","13.1166","-84.5195","4",""
"4cce2dda-0053-430a-a268-ccf7535fde49","810047","FMNH","Insects","FMNHINS 0000 810 047","Victorina stelenes Linnaeus","","","Str-401","Nicaragua","Nicaragua","","","","","","13.1166","-84.5195","2",""
"9701fc4f-0a61-45dc-9d70-7e38aeb5d166","801654","FMNH","Insects","FMNHINS 0000 801 654","Lymnas cephise Ménétries","","","Str-401","Nicaragua","Nicaragua","","","","","","13.1166","-84.5195","1",""
"f0f42aab-8f17-4843-b827-68087b84f30b","808818","FMNH","Insects","FMNHINS 0000 808 818","Eunica monima Cramer","","","Str-388","Nicaragua","Nicaragua","","","","","","12.4784","-87.0012","2",""
"07498fa6-fa90-47e4-98f6-30e87f5900c2","809120","FMNH","Insects","FMNHINS 0000 809 120","Terias proterpia Fabricius","","","Str-401","Nicaragua","Nicaragua","","","","","","13.1166","-84.5195","2",""
"1d145872-3e6f-45eb-8c44-aab5428e6421","803107","FMNH","Insects","FMNHINS 0000 803 107","Clanis imperialis Druce","","O. Staudinger","Str-1793","Nicaragua","Nicaragua","","","","","","13.1166","-84.5195","1",""
