"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8f5c1ca9-f55f-4010-ae50-7e8d83e0a55f","3544689","FMNH","Insects","FMNHINS 0003 544 689","Chostonectes gigas (Boheman, 1858)","","","","Australia","Australia","","","","","","","","1",""
"75119acb-94e2-4dd2-a0d3-a55833e39085","3544688","FMNH","Insects","FMNHINS 0003 544 688","Chostonectes gigas (Boheman, 1858)","","","","Australia","Australia","","","","","","","","1",""
"a1f928b3-29b0-4726-812f-9183431ec329","3457637","FMNH","Insects","FMNHINS 0003 457 637","Platynectes decempunctatus (Fabricius, 1775)","","T. Blackburn","","Australia","Australia","","","","","","","","1",""
"64f23588-5ca3-485b-8462-bb17df5f0bbe","3457636","FMNH","Insects","FMNHINS 0003 457 636","Platynectes decempunctatus (Fabricius, 1775)","","","","Australia","Australia","","","","","","","","1",""
"ec54349c-797b-4ca0-b075-27a7b3889b6c","3651382","FMNH","Insects","FMNHINS 0003 651 382","Eretes australis (Erichson, 1842)","","","","Australia","Australia","","","","","","","","1",""
"431df7b7-d422-49cf-bc4e-ad050d9f0e5c","3651881","FMNH","Insects","FMNHINS 0003 651 881","Antiporus femoralis (Boheman, 1858)","","","","Australia New South Wales","Australia","New South Wales","","","","","","","1",""
"19ce4da5-42cb-40e4-8cb6-570be8c419f5","3651626","FMNH","Insects","FMNHINS 0003 651 626","Allodessus bistrigatus (Clark, 1862)","","","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"cdaef512-5a72-4127-9d8a-d3261396a029","3651627","FMNH","Insects","FMNHINS 0003 651 627","Allodessus bistrigatus (Clark, 1862)","","","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"f5b20099-27e9-4890-940e-64a424f6ed99","3651628","FMNH","Insects","FMNHINS 0003 651 628","Allodessus bistrigatus (Clark, 1862)","","","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"ea57680b-c74f-47b1-a345-80bc845c586a","3651629","FMNH","Insects","FMNHINS 0003 651 629","Allodessus bistrigatus (Clark, 1862)","","","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"bd8b6195-8b58-4b75-8e52-2ac206560040","4026956","FMNH","Insects","FMNHINS 0004 026 956","Mecynotarsus ziczac King, 1869","","","","Australia New South Wales","Australia","New South Wales","","","","","","","1",""
"0933e8b2-c36a-44a5-9dd6-4ff5aa9e3cab","2821738","FMNH","Insects","FMNHINS 0002 821 738","Anotylus latiusculus Kraatz, 1859","","","","Australia Cocos Islands","Australia","Cocos Islands","","","","","","","1",""
"26a1d570-182c-4682-a34c-23624b45a44a","3568154","FMNH","Insects","FMNHINS 0003 568 154","Terradessus caecus Watts, 1982","","G. B. Monteith, D. K. Yeates, G. I. Thompson","","","","","Berlese","","","","-16.05","145.27","1",""
"077da456-ab36-4140-9534-88cad5f90aa1","3568155","FMNH","Insects","FMNHINS 0003 568 155","Terradessus caecus Watts, 1982","","G. B. Monteith, D. K. Yeates, G. I. Thompson","","","","","Berlese","","","","-16.05","145.27","1",""
"c8106ce2-6f7d-488f-878e-3ead1e6c2367","2841833","FMNH","Insects","FMNHINS 0002 841 833","Cybister tripunctatus (Olivier, 1795)","","A. M. Lea","","Australia South Australia","Australia","South Australia","","","","","","","1",""
"8c6b17b3-403f-40f6-998c-3aac5c013603","3544687","FMNH","Insects","FMNHINS 0003 544 687","Chostonectes gigas (Boheman, 1858)","","G. L. Challet","","Australia New South Wales","Australia","New South Wales","","","","","","","1",""
"693e0cff-9014-4dad-bc6c-d7fce7d746f2","3260635","FMNH","Insects","FMNHINS 0003 260 635","Julodimorpha bakewelli (White, 1859)","","","","Australia Western Australia","Australia","Western Australia","","","","","","","1","No"
"663d23c8-7de7-4714-ba75-05d39452d877","3651884","FMNH","Insects","FMNHINS 0003 651 884","Antiporus gilbertii (Clark, 1862)","","","","Australia South Australia","Australia","South Australia","","","","","","","1",""
"6910995f-1aac-481a-8b24-5702008b8622","3651885","FMNH","Insects","FMNHINS 0003 651 885","Antiporus interrogationis (Clark, 1862)","","","","Australia South Australia","Australia","South Australia","","","","","","","1",""
"b70f3f35-0d18-4afa-a128-2f6ea9391c0e","3651886","FMNH","Insects","FMNHINS 0003 651 886","Antiporus interrogationis (Clark, 1862)","","","","Australia South Australia","Australia","South Australia","","","","","","","3",""
"b32d4086-9139-4df4-93a0-7f961ce1f59d","3651887","FMNH","Insects","FMNHINS 0003 651 887","Antiporus interrogationis (Clark, 1862)","","","","Australia South Australia","Australia","South Australia","","","","","","","2",""
"0b2ae4fe-c7b7-4dae-9245-dcf2dd1395c2","3651601","FMNH","Insects","FMNHINS 0003 651 601","Megadytes australis (Germain, 1854)","","","","Australia South Australia","Australia","South Australia","","","","","","","1",""
"969a7735-a53d-4fc5-8be8-e0a758b302ed","3651600","FMNH","Insects","FMNHINS 0003 651 600","Megadytes australis (Germain, 1854)","","","","Australia South Australia","Australia","South Australia","","","","","","","1",""
"fb7de368-04fd-43f4-b522-b2a6d2ff603b","3651379","FMNH","Insects","FMNHINS 0003 651 379","Eretes australis (Erichson, 1842)","","","","Australia South Australia","Australia","South Australia","","","","","","","1",""
"81253493-1f1d-4453-8aaa-0df2ff0fd96a","3724619","FMNH","Insects","FMNHINS 0003 724 619","Hydrophilus (Hydrophilus) cavicrus (Kuwert, 1893)","","","","Australia","Australia","","","","","","","","1",""
"c6ce5208-8566-412b-a64d-e87d6d1da559","3651613","FMNH","Insects","FMNHINS 0003 651 613","Onychohydrus scutellaris (Germar, 1848)","","","","Australia","Australia","","","","","","","","1",""
"adfc3930-c17e-49bc-b0b1-ba8c6759691a","3651882","FMNH","Insects","FMNHINS 0003 651 882","Antiporus gilbertii (Clark, 1862)","","","","Australia","Australia","","","","","","","","3",""
"981b9c0f-d98a-4608-9a67-802e3aecc530","3651883","FMNH","Insects","FMNHINS 0003 651 883","Antiporus gilbertii (Clark, 1862)","","","","Australia","Australia","","","","","","","","1",""
"5eab2f5e-c20a-4f91-8cca-157f01991ca8","3653212","FMNH","Insects","FMNHINS 0003 653 212","Hydroglyphus daemeli (Sharp, 1882)","","","","Australia Northern Territory","Australia","Northern Territory","","","","","","","1",""
"98b3f93f-3666-47c5-905b-febe2829cb4b","3496290","FMNH","Insects","FMNHINS 0003 496 290","Copelatus nigrolineatus Sharp, 1882","","","","Australia","Australia","","","","","","","","1",""
"53454929-5d6b-478e-a0b1-9f9223e39aa4","3496291","FMNH","Insects","FMNHINS 0003 496 291","Copelatus nigrolineatus Sharp, 1882","","","","Australia","Australia","","","","","","","","1",""
"91f8ee6e-1c2f-486a-87e0-c1b329041a6c","3496292","FMNH","Insects","FMNHINS 0003 496 292","Copelatus nigrolineatus Sharp, 1882","","","","Australia","Australia","","","","","","","","1",""
"30549c65-bf5a-4579-89ff-28bcb8e7d54a","3496293","FMNH","Insects","FMNHINS 0003 496 293","Copelatus nigrolineatus Sharp, 1882","","","","Australia","Australia","","","","","","","","1",""
"4c27b582-5e15-4734-8006-e63b2a848226","3651598","FMNH","Insects","FMNHINS 0003 651 598","Hydaticus vittatus (Fabricius, 1775)","","","","Australia Western Australia","Australia","Western Australia","","","","","","","1",""
"0841eb3a-1931-4346-8ee2-4105eef1e7b5","3651599","FMNH","Insects","FMNHINS 0003 651 599","Hydaticus Leach, 1817","","","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"bac4d853-b6a7-4675-8cc1-0ff49e81136c","3651380","FMNH","Insects","FMNHINS 0003 651 380","Eretes australis (Erichson, 1842)","","","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"56c6b2ec-ee11-4e72-9ebb-2546991c13d0","3651357","FMNH","Insects","FMNHINS 0003 651 357","Eretes australis (Erichson, 1842)","","","","Australia New South Wales","Australia","New South Wales","","","","","","","1",""
"77b63342-7047-4d08-86b4-297f7721e704","3651381","FMNH","Insects","FMNHINS 0003 651 381","Eretes australis (Erichson, 1842)","","","","Australia Victoria","Australia","Victoria","","","","","","","1",""
"b48fd1ea-d0ce-41cd-a868-acac181bbadb","3734642","FMNH","Insects","FMNHINS 0003 734 642","Hydrophilus Geoffroy, 1762","","California Academy of Sciences","","","","","","","","","","","1",""
"8088e569-6497-48b5-a315-fd41499c826f","3734643","FMNH","Insects","FMNHINS 0003 734 643","Hydrophilus Geoffroy, 1762","","California Academy of Sciences","","","","","","","","","","","1",""
"ad414277-7e78-43cc-a465-bdb300f208b2","3496288","FMNH","Insects","FMNHINS 0003 496 288","Copelatus marginatus Sharp, 1882","","","","Australia Northern Territory","Australia","Northern Territory","","","","","","","1",""
"5c1f358a-e129-4e9e-b7e8-a66887bfc677","3653401","FMNH","Insects","FMNHINS 0003 653 401","Hydroglyphus godeffroyi (Sharp, 1882)","","","","Australia Northern Territory","Australia","Northern Territory","","","","","","","1",""
"262c0e09-3613-4702-9a86-2f8ceb3f0a8b","3724615","FMNH","Insects","FMNHINS 0003 724 615","Hydrophilus (Hydrophilus) brevispina Fairmaire, 1879","","","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"32f277bd-05c4-4bca-9258-9d29b6e86ae0","3724616","FMNH","Insects","FMNHINS 0003 724 616","Hydrophilus (Hydrophilus) brevispina Fairmaire, 1879","","","","Australia Queensland","Australia","Queensland","","","","","","","1",""
