"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2f0d230a-fcee-47a6-81e4-c50223c03884","587437","FMNH","Invertebrate Zoology","25883","Castalia quadrilatera d'Orbigny, 1835","","A.M. Olalla","AO-25883","","","","","","","","","","7",""
"1b0a21ab-9580-42c0-9a06-d446a9a663b4","587492","FMNH","Invertebrate Zoology","216662","Anodontites tenebricosus (I. Lea, 1834)","","","FMNH216662","","","","","","","","","","1",""
"aec66a2e-10a2-4686-9550-b29a69a584e9","587359","FMNH","Invertebrate Zoology","49165","Monocondylaea paraguayana jaspidea (Hupé, 1857)","","P. Ledoux","PL-49165","","","","","","","","","","3",""
"9a1a5935-2604-414b-ab13-ce04b8bed739","587375","FMNH","Invertebrate Zoology","49174","Prisodon alatus (Sowerby, 1869)","","P. Ledoux","PL-49173","","","","","","","","","","10",""
"90330485-7ecf-48af-bc4d-eb3551f5d536","587377","FMNH","Invertebrate Zoology","49175","Paxyodon alatus","","H. Sioli","HS-49171","Brazil Pará","Brazil","Pará","","","","","","","1",""
"89198f95-353e-4969-ba67-2ddd733ea4ec","587428","FMNH","Invertebrate Zoology","49171","Castalia quadrilatera d'Orbigny, 1835","","H. Sioli","HS-49171","Brazil Pará","Brazil","Pará","","","","","","","1",""
"c6045bfd-16a2-4870-ae74-1bf8dc59e97c","587429","FMNH","Invertebrate Zoology","49172","Castalia quadrilatera d'Orbigny, 1835","","H. Sioli","HS-49172","Brazil Pará","Brazil","Pará","","","","","","","3",""
"d8bccd90-57b5-47c9-8a59-c18bbb1adfa9","587430","FMNH","Invertebrate Zoology","30434","Castalia quadrilatera d'Orbigny, 1835","","H. Sioli","HS-30434","Brazil Pará","Brazil","Pará","","","","","","","1",""
"7611f381-fc67-42cf-8e43-c93dc18819eb","587431","FMNH","Invertebrate Zoology","49170","Castalia quadrilatera d'Orbigny, 1835","","H. Sioli","HS-49170","","","","","","","","","","1",""
"3f04b2a7-1e8b-4276-bee7-545ad4b2ace3","587462","FMNH","Invertebrate Zoology","30436","Monocondylaea paraguayana jaspidea (Hupé, 1857)","","H. Sioli","HS-30436","Brazil Pará","Brazil","Pará","","","","","","","1",""
