"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"15786757-3c87-4635-bb77-7ed15ce85354","402695","FMNH","Invertebrate Zoology","5506","Invertebrata","","J. R. Voight","VOIJALVIN3251","","","","submersible grab","10% Formalin > 70% EtOH","","","47.9436","-129.1","2",""
"f0b79436-8b4d-40e1-8e96-af029171179d","402814","FMNH","Invertebrate Zoology","5510","Invertebrata","","J. R. Voight","VOIJALVIN3251","","","","submersible grab","10% Formalin > 70% EtOH","","","47.9436","-129.1","1",""
"f0dfe859-40cc-4903-bc2c-ae9948a5b463","701817","FMNH","Invertebrate Zoology","14548","Invertebrata [Meiofauna]","","C. Fisher","JDF-AT03-24-A3263","","","","","unknown > 70% EtOH","","","47.9483","-129.1","1000",""
"75b29a38-0369-4b0c-82c5-40fff37ac9ee","701818","FMNH","Invertebrate Zoology","14551","Invertebrata [Meiofauna]","","C. Fisher","JDF-AT03-24-A3263","","","","","unknown > 70% EtOH","","","47.9483","-129.1","1000",""
"93fe4567-4fb2-4fc5-a8f7-6bd1788ae242","403872","FMNH","Invertebrate Zoology","6851","Invertebrata","","J. R. Voight","VOIJ-01-MAV57","","","","instrument recovery","8% Formalin > freshwater > 70% EtOH","","","47.9642","-129.091","3",""
"ba5fdaf9-bdcb-48f6-9d3b-108b107edc85","402872","FMNH","Invertebrate Zoology","5454","Invertebrata","","J. R. Voight","VOIJALVIN3146.3","","","","manned submersible","Formalin > 70% EtOH","","","48.4556","-128.709","5",""
"b496a3f9-1c5e-427d-b38d-0f62cb396855","401566","FMNH","Invertebrate Zoology","4688","Invertebrata","","J. R. Voight","VOIJR40697","","","","submersible grab","10% Formalin > 70% EtOH","","","45.9333","-130.014","77",""
"1c439ed8-383c-4a21-abd4-661138bdbea6","701819","FMNH","Invertebrate Zoology","14544","Invertebrata [Meiofauna]","","C. Fisher","JDF-AT03-24-A3261","","","","","unknown > 70% EtOH","","","47.93","-128.08","500",""
"e771edc3-d3f6-4632-bdde-19a10695f073","407465","FMNH","Invertebrate Zoology","11435","Invertebrata","","J. R. Voight","VOIJALV3934.6","","","","suction sampler","Formalin > 70% EtOH","","","11.4153","-103.787","3",""
"615ae9d8-a7b7-4a0d-a570-1a8134913aa8","403253","FMNH","Invertebrate Zoology","5488","Invertebrata","","J. R. Voight","VOIJALVIN3254","","","","submersible grab","10% Formalin > 70% EtOH","","","47.945","-129.1","99",""
