"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e08b00aa-b43f-40bd-85ce-b85ebbee6610","3003852","FMNH","Insects","FMNHINS 0000 124 942","Charaxes analava Ward, 1872","","","","Madagascar","Madagascar","","","","","","","","1",""
"510cb62d-0b28-47eb-a99e-9e78b1af35d8","3068383","FMNH","Insects","FMNHINS 0000 124 959","Charaxes cowani Butler, 1878","","Hildebrandt","","Madagascar","Madagascar","","","","","","","","1",""
"7cd4fb52-5b9f-4cbb-b143-a5dc899e0a44","3029987","FMNH","Insects","FMNHINS 0000 124 363","Junonia rhadama (Boisduval, 1833)","","Hildebrandt","","Madagascar","Madagascar","","","","","","","","1",""
"7a8a8f43-7c02-4f0a-93ea-bf6ede7d9b60","801821","FMNH","Insects","FMNHINS 0000 124 226","Acraea (Acraea) dammii Vollenhoven, 1869","","F. D. Godman","Str-2229","Madagascar","Madagascar","","","","","","","","1",""
"1a92aab0-c0fc-4977-9bd7-27a4b243f6a1","801824","FMNH","Insects","FMNHINS 0000 124 225","Acraea (Acraea) igati Boisduval, 1833","","Hildebrandt","","Madagascar","Madagascar","","","","","","","","1",""
"f61d49b0-99ef-438b-9db7-c9e300e7f095","3059559","FMNH","Insects","FMNHINS 0000 124 795","Neptis saclava (Boisduval, 1833)","","W. C. Hewitson","Str-3243","Madagascar","Madagascar","","","","","","","","1",""
"c2bbc920-7b9d-4a48-8e9f-e0ab8c2d26c4","810932","FMNH","Insects","FMNHINS 0000 124 206","Acraea (Actinote) obeira Hewitson, 1863","","W. C. Hewitson","Str-3243","Madagascar","Madagascar","","","","","","","","1",""
"aea50368-2105-45ba-aba2-4e2c0d163ddf","818026","FMNH","Insects","FMNHINS 0000 124 221","Acraea (Acraea) ranavalona Boisduval, 1833","","Hildebrandt","","Madagascar","Madagascar","","","","","","","","1",""
"f599ef8a-f743-4ce4-abd4-207a3ae01159","802317","FMNH","Insects","FMNHINS 0000 124 382","Precis andremiaja musa Guérin-Méneville, 1844","","Hildebrandt","","Madagascar","Madagascar","","","","","","","","1",""
"5ee7f189-e1cc-442d-8345-3dea931fffb9","3032399","FMNH","Insects","FMNHINS 0000 124 398","Protogoniomorpha anacardii (Linnaeus, 1758)","","L. Humblot","","Madagascar","Madagascar","","","","","","","","1",""
"5d673e15-b809-44fa-b405-620db7891406","3030231","FMNH","Insects","FMNHINS 0000 124 376","Precis andremiaja Boisduval, 1833","","Hildebrandt","","Madagascar","Madagascar","","","","","","","","1",""
"dc0bfccd-9db2-46af-9425-f27b9306fb72","3032496","FMNH","Insects","FMNHINS 0000 124 405","Hypolimnas dexithea (Hewitson, 1863)","","W. C. Hewitson","Str-3243","Madagascar","Madagascar","","","","","","","","1",""
"6209702e-6db4-40c0-a794-4586bfee0f28","803340","FMNH","Insects","FMNHINS 0000 124 788","Pseudacraea imerina (Hewitson, 1865)","","W. F. Kirby","Str-3313","Madagascar","Madagascar","","","","","","","","1",""
"eeb36d2b-59e1-44dc-9c0c-ddefcb5c057f","803338","FMNH","Insects","FMNHINS 0000 124 802","Aterica rabena Boisduval, 1833","","Hildebrandt","","Madagascar","Madagascar","","","","","","","","1",""
"d56d34b8-6d63-4a4e-8cc6-1b05e9f6cede","802808","FMNH","Insects","FMNHINS 0000 125 034","Euxanthe madagascariensis (Lucas, 1843)","","W. C. Hewitson","Str-3243","Madagascar","Madagascar","","","","","","","","1",""
"ce82295d-2f62-4665-9327-019f0663e5bc","800756","FMNH","Insects","FMNHINS 0000 124 402","Salamis anteva (Ward, 1870)","","Hildebrandt","","Madagascar","Madagascar","","","","","","","","1",""
"6e63636b-58f5-4d66-ba43-e2f958df3602","3065377","FMNH","Insects","FMNHINS 0000 124 895","Cyrestis (Azania) camillus elegans Boisduval, 1833","","Hildebrandt","","Madagascar","Madagascar","","","","","","","","1",""
"dec4c472-4846-4ea5-9ea9-40d9d1dc5d36","810337","FMNH","Insects","FMNHINS 0000 124 215","Acraea (Actinote) zitja Boisduval, 1833","","O. Staudinger","Str-1738","Madagascar","Madagascar","","","","","","","","1",""
"9daadc2d-d9b7-4deb-b63d-4abcdbf89b08","810933","FMNH","Insects","FMNHINS 0000 124 208","Acraea encedon sganzini Boisduval, 1833","","O. Staudinger","Str-1738","Madagascar","Madagascar","","","","","","","","1",""
"44f2818b-a3f4-4ed7-bdde-b896fb6af0f6","3300104","FMNH","Insects","FMNHINS 0000 125 391","Strabena tamatavae (Boisduval, 1833)","","O. Staudinger","Str-1738","Madagascar","Madagascar","","","","","","","","1",""
