"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8052725b-b514-4909-bca4-ad40f74accb6","453211","FMNH","Invertebrate Zoology","107405","Thapsia stanleyvillensis Pilsbry","","E. S. Ross, Leech","ER-107405","Belgian Congo [Eastern Congo]","Belgian Congo [Eastern Congo]","","","","","","","","3",""
"67d5e06a-78a0-49e7-a228-39bf12965d92","453463","FMNH","Invertebrate Zoology","107439","Halolimnohelix bulla Pilsbry, 1919","","E. S. Ross, R. E. Leech","R/L-107439","Belgian Congo [Eastern Congo]","Belgian Congo [Eastern Congo]","","","","","","","","1",""
"f30a6205-6941-4afc-a152-509fbd86a0aa","453461","FMNH","Invertebrate Zoology","107437","Mesafricarion potzeysi Pilsbry","","E. S. Ross, R. E. Leech","ER-107437","Belgian Congo [Eastern Congo]","Belgian Congo [Eastern Congo]","","","","","","","","1",""
"bcc62a5f-91ff-4947-88ed-23fc45a7dabb","452748","FMNH","Invertebrate Zoology","106106","Curvella langi Pilsbry","","E. S. Ross, R. E. Leech","ER-106106","Belgian Congo [Eastern Congo]","Belgian Congo [Eastern Congo]","","","","","","","","1",""
"6672a81d-e9ac-4dd5-a2fc-bacea9c71d8c","452745","FMNH","Invertebrate Zoology","106103","Varicostele subvaricosta (E. von Martens, 1897)","","E. S. Ross, R. E. Leech","ER-106103","Belgian Congo [Eastern Congo]","Belgian Congo [Eastern Congo]","","","","","","","","1",""
"9070615e-e5b4-45b7-aa85-dba85334edc2","452729","FMNH","Invertebrate Zoology","106087","Rhachistia böhmi (E. von Martens)","","Ross, Leech","ER-106087","Belgian Congo [Eastern Congo]","Belgian Congo [Eastern Congo]","","","","","","","","1",""
"c4c168fb-6bc2-4abb-b7c2-1bbd245c9017","452829","FMNH","Invertebrate Zoology","106214","Subulina ischnus (Pilsbry)","","E. S. Ross, R. E. Leech","ER-106214","Belgian Congo [Eastern Congo]","Belgian Congo [Eastern Congo]","","","","","","","","2",""
"54bbec5d-f7b1-492f-89e1-baff3f1c6ced","452828","FMNH","Invertebrate Zoology","106213","Subulona longa (Pilsbry)","","E. S. Ross, E. R. Leech","ER-106213","Belgian Congo [Eastern Congo]","Belgian Congo [Eastern Congo]","","","","","","","","1",""
"19131cc9-6729-4143-8004-d72032e5ca5e","452902","FMNH","Invertebrate Zoology","106298","Tayloria vulcani (Thiele, 1911)","","E. S. Ross, R. E. Leech","ER-106298","Belgian Congo [Eastern Congo]","Belgian Congo [Eastern Congo]","","","","","","","","1",""
"bdf89e91-735b-47ba-a186-58a222de022f","452793","FMNH","Invertebrate Zoology","106171","Zingis bowkerae Preston","","E. S. Ross, E. R. Leech","ER-106171","Belgian Congo [Eastern Congo]","Belgian Congo [Eastern Congo]","","","","","","","","3",""
