"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5d3a6cc2-f7a7-4b96-9736-d9a3e12baaa5","748857","FMNH","Birds","31194","Myiarchus tyrannulus insularum","","G. F. Gaumer","","Honduras Bay Islands Ruatan","Honduras","Bay Islands","","","skin(r)","","","","",""
"3277270c-856d-4f85-b8ab-fd629031104a","748858","FMNH","Birds","31195","Myiarchus tyrannulus insularum","","G. F. Gaumer","","Honduras Bay Islands Ruatan","Honduras","Bay Islands","","","skin(r)","","","","",""
"2f508c95-36cf-4342-a2b6-124bfb2bedc4","754570","FMNH","Birds","36899","Columba leucocephala","","G. F. Gaumer","","Honduras Bay Islands Ruatan","Honduras","Bay Islands","","","skin(r)","","","","",""
"5e8fe349-3401-4437-8de2-2aaa4c08e15f","744031","FMNH","Birds","26388","Seiurus noveboracensis","","G. F. Gaumer","","Honduras Bay Islands","Honduras","Bay Islands","","","skin(r)","","","","",""
"3c5dd054-d6d1-4088-95d7-33ff7edb38e0","744032","FMNH","Birds","26389","Seiurus noveboracensis","","G. F. Gaumer","","Honduras Bay Islands","Honduras","Bay Islands","","","skin(r)","","","","",""
"d0b3c79c-e9ba-4448-9063-c57bfee4aff8","742840","FMNH","Birds","25198","Vireo magister magister","","G. F. Gaumer","","Honduras Bay Islands","Honduras","Bay Islands","","","skin(r)","","","","",""
"3e4e38e9-8027-47b3-8fdf-6b6d61a935fa","742841","FMNH","Birds","25199","Vireo magister magister","","G. F. Gaumer","","Honduras Bay Islands","Honduras","Bay Islands","","","skin(r)","","","","",""
"3b27204f-924c-42b3-9793-7e55022f114e","742937","FMNH","Birds","25295","Vireo pallens angulensis","","G. F. Gaumer","","Honduras Bay Is Ruatan","Honduras","Bay Is","","","skin(r)","","","","",""
"e36f526f-c3b8-4823-b90e-68707a8d1776","742938","FMNH","Birds","25296","Vireo pallens angulensis","","G. F. Gaumer","","Honduras Bay Is Ruatan","Honduras","Bay Is","","","skin(r)","","","","",""
"aa8b7531-694c-498d-86e9-0c4243354c06","991583","FMNH","Birds","185145","Fregata magnificens","","No Person (Birds)","","Honduras Bay Is","Honduras","Bay Is","","","skin(r)","Male","","","",""
"432ee10a-2a37-4adf-9020-0de206e97a32","736136","FMNH","Birds","18503","Spiza americana","","G. F. Gaumer","","Honduras","Honduras","","","","skin(r)","","","","",""
"bb7ffcc5-a6f9-4141-ab18-d5ff729085ee","736137","FMNH","Birds","18504","Spiza americana","","G. F. Gaumer","","Honduras","Honduras","","","","skin(r)","","","","",""
"2560a4e1-33b0-43e6-a287-58d9f8873aac","736138","FMNH","Birds","18505","Spiza americana","","G. F. Gaumer","","Honduras","Honduras","","","","skin(r)","","","","",""
"4664c5b7-8fe4-4dac-9fd4-f8525be93c75","736139","FMNH","Birds","18506","Spiza americana","","G. F. Gaumer","","Honduras","Honduras","","","","skin(r)","","","","",""
