"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1e4c5b82-d1a2-4375-956f-494a319d00c3","987440","FMNH","Insects","FMNHINS 0000 056 573","Oonopidae Simon, 1890","","A. F. Newton, M. K. Thayer","FMHD#96-248","Chile Los Lagos Osorno","Chile","Los Lagos","Berlese","","","","-40.5828","-73.628","",""
"240bf0e9-0ee2-4c5a-8ed9-88da37ab6829","1817639","FMNH","Insects","FMNHINS 0000 070 011","Hahniidae Bertkau, 1878","","A. F. Newton, M. K. Thayer","FMHD#96-233","Chile Araucanía Malleco","Chile","Araucanía","FIT","","","","-38.4358","-71.4877","",""
"4381f1c7-45ad-4911-a5a7-51fdab2cac41","2126232","FMNH","Insects","FMNHINS 0000 073 077","Bothriuridae Simon, 1880","","","","","","","","","","","","","",""
"4ec5c154-6fe3-421e-962c-db3c20a2e250","1453339","FMNH","Insects","FMNHINS 0000 056 598","Oonopidae Simon, 1890","","A. F. Newton, M. K. Thayer","FMHD#97-3","Chile Los Lagos Osorno","Chile","Los Lagos","Berlese","","","","-40.7808","-72.2172","",""
"8bf43873-02a5-471c-9aaa-44b3b8ca9da9","1817439","FMNH","Insects","FMNHINS 0000 061 811","","","T. Cekalovic","","","","","","","","","","","3",""
"2bbe8a94-295b-4a26-9a18-68328a1c7db3","3820106","FMNH","Insects","FMNHINS 0003 820 106","Scytodidae Blackwall, 1864","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov, D. J. Clarke, M. R. Chani-Posse","FMHD#2002-22","Chile Aconcagua Quillota","Chile","Aconcagua","FIT","","","","-32.9394","-71.0853","6",""
"3b3a108a-39f6-4183-9f2b-d43642bc3309","3820104","FMNH","Insects","FMNHINS 0003 820 104","","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov, D. J. Clarke, M. R. Chani-Posse","FMHD#2002-24","Chile Aconcagua Quillota","Chile","Aconcagua","FIT","","","","-32.9315","-71.085","3",""
"f0a1768a-adac-455a-8db9-6595f68c0a9f","3820103","FMNH","Insects","FMNHINS 0003 820 103","","","M. K. Thayer, et al.","FMHD#2002-17","Chile Aconcagua Quillota","Chile","Aconcagua","","","","","-32.9802","-71.1283","1",""
"bfb48fa1-99a5-41f6-8531-01944ed3d133","161027","FMNH","Insects","FMNHINS 0000 034 853","Basibulbus malleco Ott et al., 2013","","M. K. Thayer, A. F. Newton","FMHD#2002-33","Chile Maule Talca","Chile","Maule","carrion trap","","","","-35.6103","-71.0653","1",""
"9f304a52-4bb7-4e6a-b5fe-b332057c1a5b","2188412","FMNH","Insects","FMNHINS 0000 085 755","Bothriurus Peters, 1861","","T. Cekalovic","","","","","","","","","","","5",""
"3f2eafd0-9648-4a4e-9f9c-5a47dfc0c04f","1817440","FMNH","Insects","FMNHINS 0000 061 812","Tetragnathidae Menge, 1866","","T. Cekalovic","","","","","","","","","","","12",""
"8473eec5-c74d-41eb-8e77-c69a481c7639","2095277","FMNH","Insects","FMNHINS 0000 070 963","Micropholcommatidae Hickman, 1944","","S. B. Peck","FMHD#76-272","Chile Araucanía Malleco","Chile","Araucanía","carrion trap","","","","","","1",""
"1a35f5f5-595a-4ed9-8b0b-b1714ddf0313","2804350","FMNH","Insects","FMNHINS 0000 128 048","Phoniocercus Pocock, 1893","","T. Cekalovic","","","","","","","","","","","5",""
"11b8751a-e85b-4e8a-ae88-8e27dff7fae0","2803409","FMNH","Insects","FMNHINS 0000 128 028","Bothriuridae Simon, 1880","","A. F. Newton, M. K. Thayer","FMHD#96-252","Chile Los Lagos Osorno","Chile","Los Lagos","Berlese","","","","-40.6622","-72.135","2",""
"19557cb6-689a-43bc-ba94-7e7acfa2d334","2803393","FMNH","Insects","FMNHINS 0000 128 025","Bothriuridae Simon, 1880","","A. F. Newton, M. K. Thayer","FMHD#97-41","Chile Los Lagos Osorno","Chile","Los Lagos","Berlese","","","","-40.6622","-72.135","3",""
