"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b4896f83-3a49-4a31-afea-3f1682f3f20e","801758","FMNH","Insects","FMNHINS 0000 095 318","Hymenitis sasunga Reakirt","","T. Reakirt","Str-3107","Honduras","Honduras","","","","","","14.4004","-86.6383","1",""
"78ec20b4-7937-4a5c-939e-e1220249bd34","800082","FMNH","Insects","FMNHINS 0000 095 314","Mechanitis utemaia Reakirt","","T. Reakirt","Str-3107","Honduras","Honduras","","","","","","14.4004","-86.6383","1",""
"4eedd14d-a687-485d-811c-bc866ac2e916","800556","FMNH","Insects","FMNHINS 0000 095 280","Terias gratiosa Doubleday, 1847","","T. Reakirt","Str-3107","Honduras","Honduras","","","","","","14.4004","-86.6383","1",""
"c1c492f5-55d9-401c-9e0c-e607bc59de77","800355","FMNH","Insects","FMNHINS 0000 095 287","Pieris kicaha (Reakirt, 1863)","","T. Reakirt","Str-3107","Honduras","Honduras","","","","","","14.4004","-86.6383","1",""
"e41c1fd3-331f-4661-80d9-652a61e3f0a8","800496","FMNH","Insects","FMNHINS 0000 095 279","Eresia yorita Reakirt","","T. Reakirt","Str-3107","Honduras","Honduras","","","","","","14.4004","-86.6383","1",""
"d7ed0d13-010a-4f9b-ba87-8db2bc9982c9","801558","FMNH","Insects","FMNHINS 0000 095 234","Papilio caleli Reakirt","","","Str-398","Honduras","Honduras","","","","","","14.8477","-89.1498","1",""
"90e09a10-7c4c-4138-84a5-19b07dfbdda8","800624","FMNH","Insects","FMNHINS 0000 095 228","Papilio copanae Reakirt","","T. Reakirt","Str-3108","Honduras","Honduras","","","","","","14.8477","-89.1498","1",""
"c516d61f-9150-4f45-abca-76643a134873","3043982","FMNH","Insects","FMNHINS 0000 124 481","Eunica caelina augusta Bates, 1866","","E. Wittkugel","Str-2199","Honduras","Honduras","","","","","","15.5417","-88.1306","1",""
"3cb99899-3d47-49c5-90d5-bcf0a6cdf94c","802220","FMNH","Insects","FMNHINS 0000 125 082","Caligo brasiliensis sulanus Fruhstorfer, 1904","","E. Wittkugel","Str-2199","Honduras","Honduras","","","","","","15.5417","-88.1306","1",""
"a56f8a07-d976-448e-b6e7-cc4272ce513d","800987","FMNH","Insects","FMNHINS 0000 800 987","Dione vanillae var. incarnata Riley","","E. Wittkugel","Str-2197","Honduras","Honduras","","","","","","15.5417","-88.1306","1",""
"8e2b4713-f6bc-4293-92bc-da633b0caed5","808602","FMNH","Insects","FMNHINS 0000 808 602","Acraea anteas Doubleday & Hewitson","","E. Wittkugel","Str-2197","Honduras","Honduras","","","","","","15.5417","-88.1306","2",""
"7e0e05c2-57ba-4c9a-a4ee-840b3955f75b","818381","FMNH","Insects","FMNHINS 0000 818 381","Victorina stelenes Linnaeus","","E. Wittkugel","Str-2197","Honduras","Honduras","","","","","","15.5417","-88.1306","6",""
"e31a9d3e-5fff-45b2-9d73-5d83b3b9d983","809054","FMNH","Insects","FMNHINS 0000 809 054","Doxocopa pavon (Latreille, 1809)","","E. Wittkugel","Str-2197","Honduras","Honduras","","","","","","15.5417","-88.1306","2",""
"acca056a-a6f8-4467-b2fd-96803ae1db40","800957","FMNH","Insects","FMNHINS 0000 800 957","Colias dimera Doubleday, 1847","","E. Wittkugel","Str-2197","Honduras","Honduras","","","","","","15.5417","-88.1306","1",""
"4ab0d645-421a-4f67-86a0-9a6471b48504","806562","FMNH","Insects","FMNHINS 0000 806 562","Lepidoptera","","E. Wittkugel","Str-2197","Honduras","Honduras","","","","","","15.5417","-88.1306","1",""
"fbed5646-bb99-45d6-9536-280fd686781d","815067","FMNH","Insects","FMNHINS 0000 815 067","Pieris notistriga Butler & Druce","","E. Wittkugel","Str-2197","Honduras","Honduras","","","","","","15.5417","-88.1306","4",""
"b5acff70-f989-43d4-b633-29ff78f8c01d","810056","FMNH","Insects","FMNHINS 0000 810 056","Biblis hyperia (Cramer, 1779)","","E. Wittkugel","Str-2197","Honduras","Honduras","","","","","","15.5417","-88.1306","2",""
"b5920909-eb8e-4dd7-9870-c9826fd20056","810742","FMNH","Insects","FMNHINS 0000 810 742","Eryphanis aesacus (Herrich-Schäffer, 1850)","","E. Wittkugel","Str-2197","Honduras","Honduras","","","","","","15.5417","-88.1306","2",""
"89e33d0e-b206-424d-9313-499de782f48b","800006","FMNH","Insects","FMNHINS 0000 800 006","Opsiphanes boisduvallii Doubleday, 1849","","E. Wittkugel","Str-2197","Honduras","Honduras","","","","","","15.5417","-88.1306","1",""
"d8808b2b-7c4e-4b08-a928-0145db215558","803319","FMNH","Insects","FMNHINS 0000 803 319","Papilio cresphontes Cramer","","E. Wittkugel","Str-2197","Honduras","Honduras","","","","","","15.5417","-88.1306","1",""
"b06e374a-27a1-4974-bbc0-636af1d3924c","801278","FMNH","Insects","FMNHINS 0000 801 278","Papilio epidaus Doubleday & Hewitson","","E. Wittkugel","Str-2197","Honduras","Honduras","","","","","","15.5417","-88.1306","1",""
"ae498cfb-4a5b-427a-b90a-20e21ad27e3b","816267","FMNH","Insects","FMNHINS 0000 816 267","Papilio helleri Felder","","E. Wittkugel","Str-2197","Honduras","Honduras","","","","","","15.5417","-88.1306","4",""
"94eb0811-4284-4c6c-8b3f-67174377d911","808105","FMNH","Insects","FMNHINS 0000 808 105","Papilio latinus Felder","","E. Wittkugel","Str-2197","Honduras","Honduras","","","","","","15.5417","-88.1306","10",""
"61470020-2e8a-45bc-a00c-6b5089b270da","809168","FMNH","Insects","FMNHINS 0000 809 168","Papilio lycidas Cramer","","E. Wittkugel","Str-2197","Honduras","Honduras","","","","","","15.5417","-88.1306","2",""
"9f126ba1-dd72-4c06-ad07-b5862333cd1f","810607","FMNH","Insects","FMNHINS 0000 810 607","Papilio philolaus Boisduval","","E. Wittkugel","Str-2197","Honduras","Honduras","","","","","","15.5417","-88.1306","2",""
"68080698-8a2f-4aff-85d3-5098e74a39ac","812233","FMNH","Insects","FMNHINS 0000 812 233","Papilio polycaon Cramer","","E. Wittkugel","Str-2197","Honduras","Honduras","","","","","","15.5417","-88.1306","3",""
"83362985-f574-46c6-bb68-bbb366bd80a9","801538","FMNH","Insects","FMNHINS 0000 801 538","Papilio sesostris var. zestos Gray","","E. Wittkugel","Str-2197","Honduras","Honduras","","","","","","15.5417","-88.1306","1",""
"03546cb0-5eac-4312-82d3-f7780dbf9996","811946","FMNH","Insects","FMNHINS 0000 811 946","Papilio var. rogeri Boisduval","","E. Wittkugel","Str-2197","Honduras","Honduras","","","","","","15.5417","-88.1306","2",""
"a1b157c6-f488-43d8-996e-02e1b37f1940","814563","FMNH","Insects","FMNHINS 0000 814 563","Protogonius cecrops Doubleday & Hewitson","","E. Wittkugel","Str-2197","Honduras","Honduras","","","","","","15.5417","-88.1306","3",""
"6eab9c21-6b1d-460c-8e86-dd1df567c507","801393","FMNH","Insects","FMNHINS 0000 801 393","Papilio polydamas Linnaeus","","E. Wittkugel","Str-2197","Honduras","Honduras","","","","","","15.5417","-88.1306","1",""
