"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"841cbde2-590f-4356-a593-187554cfb9fe","712298","FMNH","Invertebrate Zoology","316498","Pyramidula pusilla (Vallot, 1801)","","","JG-090915-02","Italy Trentino-Alto Adige","Italy","Trentino-Alto Adige","","95% EtOH","","","46.6383","12.1781","5",""
"42da0b6d-e264-424b-8234-85fb64554c81","712288","FMNH","Invertebrate Zoology","316493","Chondrina multidentata orientalis Nordsieck, 1962","","","JG-090913-VFO1","Italy Veneto","Italy","Veneto","","95% EtOH","","","46.6","12.2","2",""
"4a9bdb3e-243a-439d-82da-e9145c5a0333","712289","FMNH","Invertebrate Zoology","316494","Charpentieria stenzii letochana (Gredler, 1874)","","","JG-090913-VFO1","Italy Veneto","Italy","Veneto","","95% EtOH","","","46.6","12.2","2",""
"392796e1-a6d3-495c-811c-7cc8a207a3bd","712291","FMNH","Invertebrate Zoology","316495","Chilostoma cingulatum preslii (Rossmässler, 1836)","","","JG-090913-VFO1","Italy Veneto","Italy","Veneto","","95% EtOH; 70% EtOH","","","46.6","12.2","2",""
"dbfc238a-b964-46a6-9883-fee1be912671","712296","FMNH","Invertebrate Zoology","316497","Chondrina avenacea avenacea (Bruguière, 1792)","","","JG-090915-01","Italy Trentino-Alto Adige","Italy","Trentino-Alto Adige","","95% EtOH","","","46.6431","12.1769","3",""
"15872945-b97f-4631-b8f9-67a58e0fa807","712303","FMNH","Invertebrate Zoology","316500","Pyramidula pusilla (Vallot, 1801)","","","JG-090915-04","Italy Trentino-Alto Adige","Italy","Trentino-Alto Adige","","95% EtOH","","","46.6417","12.1953","3",""
"edba9c39-833b-420a-a1f7-05f7496e1394","712300","FMNH","Invertebrate Zoology","316499","Discus ruderatus ruderatus (Hartmann, 1821)","","","JG-090915-03","Italy Trentino-Alto Adige","Italy","Trentino-Alto Adige","","95% EtOH","","","46.6461","12.1756","2","No"
"22c33d1b-c9c6-4478-ae24-8d4effc316e5","713389","FMNH","Invertebrate Zoology","316521","Charpentieria stenzii letochana (Gredler, 1874)","","","JG-090913-VFO2","Italy Veneto","Italy","Veneto","","95% EtOH","","","46.6","12.2","2",""
"8b64d74d-f8b9-4ad7-b9bf-5a03b699b156","167261","FMNH","Invertebrate Zoology","316116","Chondrina megacheilos (de Cristofori & Jan, 1832)","","","JG-020917-01","Italy Trentino-Alto Adige","Italy","Trentino-Alto Adige","","95% EtOH","","","","","27",""
"76f5c573-63de-4397-9490-6629ee2d37ce","152938","FMNH","Invertebrate Zoology","316044","Chondrina avenacea avenacea (Bruguière, 1792)","","","JG-020915-03","Italy Trentino-Alto Adige","Italy","Trentino-Alto Adige","","95% EtOH","","","","","10",""
"e951e70d-baec-4148-8934-87bc2467c429","2786172","FMNH","Invertebrate Zoology","329793","Cepaea sylvatica (Draparnaud, 1801)","","J. Gerber, Z. Ren","JG-130813-02","Italy Valle d'Aosta","Italy","Valle d'Aosta","","95% EtOH","","","45.7433","6.9897","1",""
"99e1e7e8-d0b6-44e2-803f-1c1cd2132c54","2786213","FMNH","Invertebrate Zoology","329799","Chondrina avenacea avenacea (Bruguière, 1792)","","J. Gerber","JG-130816-02","Italy Valle d'Aosta","Italy","Valle d'Aosta","","95% EtOH","","","45.7625","7.0489","4",""
"bb2dc4f2-b328-464d-9390-bdfcfe237496","2786216","FMNH","Invertebrate Zoology","329800","Pyramidula pusilla (Vallot, 1801)","","J. Gerber","JG-130816-02","Italy Valle d'Aosta","Italy","Valle d'Aosta","","95% EtOH","","","45.7625","7.0489","3",""
"e0f54316-f0f0-406b-8070-4305c8a59445","2867943","FMNH","Invertebrate Zoology","329802","Pupilla triplicata (S. Studer, 1820)","","J. Gerber","JG-130816-02","Italy Valle d'Aosta","Italy","Valle d'Aosta","","95% EtOH","","","45.7625","7.0489","11",""
"d0245329-d55d-4be3-b586-f54580e2c7df","2786207","FMNH","Invertebrate Zoology","329797","Xerolenta obvia obvia (Menke, 1828)","","J. Gerber","JG-130816-04","Italy Valle d'Aosta","Italy","Valle d'Aosta","","95% EtOH","","","45.7386","7.3222","6",""
"d22dd247-3246-4ade-b64b-a879a80e20f1","3841143","FMNH","Invertebrate Zoology","344722","Galba truncatula (O. F. Müller, 1774)","","J. Gerber","JG-151214-03","Italy Sicily Siracusa Province Siracusa","Italy","Sicily","","95% EtOH","","","37.0764","15.2744","1",""
"d4fb61ed-35b1-46ee-9faf-126a40704103","3840973","FMNH","Invertebrate Zoology","344721","Pseudamnicola moussonii (Calcara, 1841)","","J. Gerber","JG-151214-03","Italy Sicily Siracusa Province Siracusa","Italy","Sicily","","95% EtOH","","","37.0764","15.2744","30","Yes"
"4b397aae-8fff-4f38-a0cd-eda9c44c4b65","3841119","FMNH","Invertebrate Zoology","344723","Potamopyrgus antipodarum (J. E. Gray, 1843)","","J. Gerber","JG-151214-03","Italy Sicily Siracusa Province Siracusa","Italy","Sicily","","95% EtOH","","","37.0764","15.2744","3",""
"cc17b83a-86a5-4dee-b3e6-bfdc440e621e","3840970","FMNH","Invertebrate Zoology","344724","Theodoxus meridionalis (R. A. Philippi, 1836)","","J. Gerber","JG-151214-03","Italy Sicily Siracusa Province Siracusa","Italy","Sicily","","95% EtOH","","","37.0764","15.2744","11",""
