"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9fbda6ff-cd9c-4df2-8baa-a379b79535da","2819579","FMNH","Insects","FMNHINS 0002 819 579","Olophrum bernhaueri Scheerpeltz, 1929","","","","Georgia","Georgia","","","","","","","","1",""
"ec4fbceb-4d95-4aca-a229-76bd718cd037","2819607","FMNH","Insects","FMNHINS 0002 819 607","Eusphalerum (Eusphalerum) caucasicum (Bernhauer, 1908)","","","","Georgia","Georgia","","","","","","","","1",""
"04a703fb-3e3e-4719-8c56-aeee48f61a21","2819617","FMNH","Insects","FMNHINS 0002 819 617","Anthobium retowskii Bernhauer, 1914","","","","Georgia Abkhazia","Georgia","Abkhazia","","","","","","","1",""
"fb9766a8-832c-47da-8c52-0911e6af6be1","3048332","FMNH","Insects","FMNHINS 0003 048 332","Stenus subditus Benick, 1920","","Reitter","","","","","","","","","","","1",""
"b7f49382-0171-42ad-b1c6-9a954ce589a8","806888","FMNH","Insects","FMNHINS 0000 806 888","Pieris daplidice Linnaeus","","F. Romanoff","Str-1657","Georgia","Georgia","","","","","","","","2",""
"8eb44c86-3ac2-4f37-88ee-0b7730d63dd2","810000","FMNH","Insects","FMNHINS 0000 810 000","Vanessa var. iodes Ochsenheimer","","F. Romanoff","Str-1657","Georgia","Georgia","","","","","","","","2",""
"e17315c2-74aa-4cae-bcab-2a66a19c57cc","808847","FMNH","Insects","FMNHINS 0000 808 847","Lycaena thersamon Esper","","F. Romanoff","Str-1612","Georgia","Georgia","","","","","","","","2",""
"a8b80b15-941e-419f-907d-672554a54a82","811759","FMNH","Insects","FMNHINS 0000 811 759","Lasiocampa otus Drury","","","Str-446","Georgia","Georgia","","","","","","","","2",""
"84122fa4-d2ee-4ad1-86de-ebf578a438de","812582","FMNH","Insects","FMNHINS 0000 812 582","Thyatira hedemani Christoph","","","Str-446","Georgia","Georgia","","","","","","","","2",""
"2e124a43-f5d6-46ae-94f6-6fcf13c13203","2112064","FMNH","Insects","FMNHINS 0000 075 062","Aclypea souverbii Fairmaire, 1848","","","","","","","","","","","","","1",""
"8bef6a03-a94c-4968-baaf-c3e6c9cbc948","2112089","FMNH","Insects","FMNHINS 0000 075 080","Aclypea turkestanica Ballion, 1871","","","","","","","","","","","","","1",""
"5a5744a1-b8f0-490e-8e85-effda6654a71","2112184","FMNH","Insects","FMNHINS 0000 075 097","Aclypea undata Müller, 1776","","W. Eichler","","","","","","","","","","","1",""
