"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0c53959e-8204-4cde-9ab2-314168d95686","2905242","FMNH","Fishes","124439","Anampses meleagrides","","M. W. Westneat, M. Beck","MW94-29","Thailand Krabi","Thailand","Krabi","spear","","alc,tiss","","7.65","98.7667","2","No"
"359e48e0-9863-4218-a517-c35c58995153","2920505","FMNH","Fishes","124649","Coris schroederi","","M. W. Westneat, M. Beck","MW94-29","Thailand Krabi","Thailand","Krabi","spear","","","","7.65","98.7667","1",""
"549e7118-9324-4e19-9700-ad052a90949d","2905248","FMNH","Fishes","124445","Coris variegata","","M. W. Westneat, M. Beck","MW94-29","Thailand Krabi","Thailand","Krabi","spear","","alc","","7.65","98.7667","2",""
"2f1016d7-cfb8-4953-a409-7a5c21903316","2920504","FMNH","Fishes","124648","Hemigymnus fasciatus","","M. W. Westneat, M. Beck","MW94-29","Thailand Krabi","Thailand","Krabi","spear","","tiss","","7.65","98.7667","1",""
"3284c5c7-6f89-4add-a321-0023d149fd5e","2905246","FMNH","Fishes","124443","Cheilinus chlorourus","","M. W. Westneat, M. Beck","MW94-29","Thailand Krabi","Thailand","Krabi","spear","","alc","","7.65","98.7667","1",""
"ff04d79b-0b80-4491-b0bb-93eb8f0c4144","2920503","FMNH","Fishes","124647","Gymnocranius","","M. W. Westneat, M. Beck","MW94-29","Thailand Krabi","Thailand","Krabi","spear","","alc","","7.65","98.7667","1",""
"4a92ca07-ce1f-44e5-b069-be3a25ab54d0","2920501","FMNH","Fishes","124646","Bodianus diana","","M. W. Westneat, M. Beck","MW94-29","Thailand Krabi","Thailand","Krabi","spear","","alc,tiss","","7.65","98.7667","1",""
"02ea51ed-1beb-4bab-8b28-cedf5a693d0a","2920628","FMNH","Fishes","124651","Coris batuensis","","M. W. Westneat, M. Beck","MW94-30","Thailand Krabi","Thailand","Krabi","spear","","alc","","7.65","98.7667","2",""
"435d3914-c50d-4481-a522-30f1e1e8af57","2922220","FMNH","Fishes","124662","Thalassoma lunare","","M. W. Westneat, M. Beck","MW94-30","Thailand Krabi","Thailand","Krabi","spear","","","","7.65","98.7667","1",""
"87ec484e-f1d4-42fa-b656-d8281bfdd2a6","2920658","FMNH","Fishes","124654","Coris gaimard","","M. W. Westneat, M. Beck","MW94-30","Thailand Krabi","Thailand","Krabi","spear","","alc","","7.65","98.7667","1",""
"6b0b5843-72cf-4255-b91f-78064e64a2c1","2920634","FMNH","Fishes","124652","Epibulus insidiator","","M. W. Westneat, M. Beck","MW94-30","Thailand Krabi","Thailand","Krabi","spear","","alc","","7.65","98.7667","1",""
"c58b56ce-39c4-42d7-89df-8f423e713829","2920648","FMNH","Fishes","124653","Bodianus diana","","M. W. Westneat, M. Beck","MW94-30","Thailand Krabi","Thailand","Krabi","spear","","alc","","7.65","98.7667","1",""
"6d170da9-781a-43f8-8150-16645ee99152","2920611","FMNH","Fishes","124650","Cirrhilabrus cyanopleura","","M. W. Westneat, M. Beck","MW94-30","Thailand Krabi","Thailand","Krabi","spear","","alc","","7.65","98.7667","1",""
"8425c351-ad71-4bd9-be93-d9a950ede6fb","2922297","FMNH","Fishes","124663","Bodianus diana","","M. W. Westneat, M. Beck","MW94-31","Thailand Krabi","Thailand","Krabi","spear","","","","7.65","98.7667","1",""
"f4c7425c-dd84-49a7-bf25-6acb70b9a423","2922301","FMNH","Fishes","124664","Cheilinus trilobatus","","M. W. Westneat, M. Beck","MW94-31","Thailand Krabi","Thailand","Krabi","spear","","","","7.65","98.7667","1",""
"f9397633-6ac5-4a69-91c0-465e03d6e82e","2920744","FMNH","Fishes","124656","Halichoeres argus","","M. W. Westneat, M. Beck","MW94-31","Thailand Krabi","Thailand","Krabi","spear","","alc","","7.65","98.7667","1",""
"8b8760cc-cc3b-445a-9a63-951feca28746","2922306","FMNH","Fishes","124665","Anampses caeruleopunctatus","","M. W. Westneat, M. Beck","MW94-31","Thailand Krabi","Thailand","Krabi","spear","","","","7.65","98.7667","1",""
"b789727c-40da-4531-b894-2f3764f4acd1","2920846","FMNH","Fishes","124658","Oxycheilinus digramma","","M. W. Westneat, M. Beck","MW94-31","Thailand Krabi","Thailand","Krabi","spear","","","","7.65","98.7667","1",""
"6a54cee8-03dd-4788-9df9-ce5145ffa9f6","2922881","FMNH","Fishes","124668","Novaculichthys taeniourus","","M. W. Westneat, M. Beck","MW94-31","Thailand Krabi","Thailand","Krabi","spear","","","","7.65","98.7667","1",""
