"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8501351d-dbae-4185-84c6-1a3aa9db8425","603635","FMNH","Fishes","3722","Fundulus oaxacae","Paratype(s)","S. E. Meek, F. E. Lutz","SEM-01-06","Mexico Oaxaca","Mexico","Oaxaca","","","alc","","17.0571","-96.7371","40",""
"4c967161-8358-4af2-9c98-528a642a91e8","625956","FMNH","Fishes","46782","Galeichthys felis","","","OR-51-A18","Mexico","Mexico","","","","alc","","17.9527","-92.4691","1",""
"0ba2d178-823a-4329-913f-4e31e1142726","601139","FMNH","Fishes","1149","Galeichthys peruvianus","","D. S. Jordan","DSJ-151","Mexico","Mexico","","","","alc","","","","1",""
"7cb4a9f5-f1ba-425d-a85b-b24e1934f604","634154","FMNH","Fishes","54966","Gasterosteus williamsoni","","R. S. Eigenmann","Z54966","Mexico","Mexico","","","","alc","","32.4989","-116.973","1",""
"b82c0984-9f09-4e8f-ae4e-d44edd91465e","656305","FMNH","Fishes","77337","Gerreidae","","","Z77337","Mexico","Mexico","","","","alc","","14.6427","-92.4987","3",""
"263106cb-5c08-4c6d-a91f-8e3a98bf44e4","656308","FMNH","Fishes","77340","Gerreidae","","","Z77340","Mexico","Mexico","","","","alc","","14.6427","-92.4987","4",""
"17756127-f3d5-4bcc-82d6-9213da595e0a","656310","FMNH","Fishes","77342","Gerreidae","","commercial fisherman","Z77342","Mexico","Mexico","","","","alc","","16.8576","-99.872","2",""
"19d9ca95-1fdd-47c8-957e-2470360e26d9","656317","FMNH","Fishes","77349","Gerreidae","","local fisherman","Z77349","Mexico","Mexico","","","","alc","","16.8576","-99.872","1",""
"658bbb70-a3c3-482d-bbb2-ba60e96531cb","600987","FMNH","Fishes","997","Gerres cinereus","","D. S. Jordan","DSJ-151","Mexico","Mexico","","","","alc","","","","1",""
"1bb26d79-e986-4788-ac6a-7a988a96f7ec","601144","FMNH","Fishes","1154","Gerres cinerum","","D. S. Jordan","DSJ-151","Mexico","Mexico","","","","alc","","","","1",""
"858b682a-1b1f-4219-9212-d57cceb02ab6","601135","FMNH","Fishes","1145","Gerres peruivianus","","D. S. Jordan","DSJ-151","Mexico","Mexico","","","","alc","","","","1",""
"29db2d59-eae7-4df4-a4fa-025a85fcc610","631425","FMNH","Fishes","52249","Gerres plumieri","","J. O. Snyder","Z52249","Mexico","Mexico","","","","alc","","","","2",""
"0a429f72-d323-4292-8fa7-46a79e22f66f","676017","FMNH","Fishes","97469","Gila conspersa","","H. Bradley Shaffer, J. Hanken","Z97469","Mexico","Mexico","","","","alc","","23.7824","-105.362","8",""
"4b2e1cbc-87e1-48b0-b507-606db0450dd9","635708","FMNH","Fishes","57016","Gnathypops scops","","","Z57016","Mexico","Mexico","","","","alc","","27.9095","-110.892","1",""
"a1fc5aa4-55a2-4b8c-ba1f-857ebe8bc361","694006","FMNH","Fishes","117246","Gobiidae","","E. H. Heller","Z3332","Mexico","Mexico","","","","alc","","31.0142","-114.807","1",""
"fb274b05-fee5-4f6b-b47d-a5f7eefc2469","640736","FMNH","Fishes","61815","Gobiidae","","L. P. Woods, family","LW-54-3B","Mexico Oaxaca","Mexico","Oaxaca","","","alc","","16.1667","-95.2","3","No"
"7497aa68-8a24-45c5-ac01-5808a1c14787","601160","FMNH","Fishes","1170","Bathygobius fuscus","","D. S. Jordan","DSJ-151","Mexico","Mexico","","","","alc","","","","4",""
"b98eae82-2685-4dcb-abbc-dca8d03cd7b0","602607","FMNH","Fishes","2655","Bathygobius fuscus","","","Z2655","Mexico","Mexico","","","","alc","","","","8",""
"58d03cbc-2ba8-44f3-9b82-2be1e3a029ef","600358","FMNH","Fishes","1784","Bathygobius fuscus","","A. W. Anthony","Z1784","Mexico","Mexico","","","","alc","","","","10",""
"663f4227-9d46-4761-86be-a309c7182333","620035","FMNH","Fishes","39706","Haemulon album","","","LME-40-A2","Mexico Yucatán","Mexico","Yucatán","","","alc","","18.8053","-83.9532","1",""
"7ad9dc10-0b2c-49a9-973f-c5af678d9594","620036","FMNH","Fishes","39707","Haemulon plumieri","","","LME-40-A2","Mexico Yucatán","Mexico","Yucatán","","","alc","","18.8053","-83.9532","1",""
"13950dbd-cb96-4157-b585-49ea4450e1af","624641","FMNH","Fishes","45506","Haemulon plumieri","","","OR-52-713/716","Mexico Campeche","Mexico","Campeche","100' shrimp trawl","","alc","","20.0933","-91.2167","5",""
"1d9aa439-b37f-489f-9d0f-11fd077a3649","602668","FMNH","Fishes","2716","Haemulon scudderi","","D. S. Jordan","DSJ-151","Mexico","Mexico","","","","alc","","","","2",""
"4574eb3d-c210-42ff-9081-547bf3693a4c","601634","FMNH","Fishes","1657","Haemulon scudderi","","D. S. Jordan","DSJ-152","Mexico","Mexico","","","","alc","","","","1",""
"ec1cc598-5106-4462-b805-c1fe0c16b205","601636","FMNH","Fishes","1659","Haemulon scudderi","","D. S. Jordan","DSJ-152","Mexico","Mexico","","","","alc","","","","1",""
"3026f377-e978-445d-a7fe-2155709282b3","601632","FMNH","Fishes","1655","Haemulon steindachneri","","D. S. Jordan","DSJ-151","Mexico","Mexico","","","","alc","","","","1",""
"863ba1f7-b242-4cc6-869d-17e03261a337","641523","FMNH","Fishes","62364","Haemulopsis axillaris","","B. W. Walker, W. J. Baldwin","W58-31","Mexico","Mexico","","","","alc","","21.5102","-105.226","1",""
