"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"73b5a4aa-b2d7-41ea-bc0b-c668e6f59bd3","468737","FMNH","Invertebrate Zoology","146671","Pleurodonte discolor (A. Férussac, 1821)","","","FMNH146671","French Guiana","French Guiana","","","","","","","","1",""
"b9eaed24-0eaf-4a82-a3a8-e478cc5bcf1d","446686","FMNH","Invertebrate Zoology","95508","Pleurodonte orbiculata (A. Férussac, 1821)","","","FMNH95508","French Guiana","French Guiana","","","","","","","","1",""
"618a349e-2d1a-4ea6-b743-203308481897","450606","FMNH","Invertebrate Zoology","102478","Bulimulus guadaloupensis eyriessi (Drouet)","","","FMNH102478","French Guiana","French Guiana","","","","","","","","2",""
"f6d06e03-d5cd-4c22-a6c7-39d6cc9ae02a","418048","FMNH","Invertebrate Zoology","40763","Labyrinthus leprieurii (Petit de la Saussaye, 1840)","","","FMNH40763","French Guiana","French Guiana","","","","","","","","1",""
"572f68a6-782b-4c80-8332-c60f675a749d","451213","FMNH","Invertebrate Zoology","103195","Leptinaria lamellata (Potiez & Michaud)","","","FMNH103195","French Guiana","French Guiana","","","","","","","","5",""
"a7d12420-133b-4c4d-906b-218023ec8e56","413361","FMNH","Invertebrate Zoology","31090","Plekocheilus fulminans linterae (Sowerby)","","","FMNH31090","French Guiana","French Guiana","","","","","","","","1",""
"13667c86-5b97-43b2-8751-7609115d044a","413911","FMNH","Invertebrate Zoology","36173","Obeliscus sylvaticus (Spix & Wagner)","","","FMNH36173","French Guiana","French Guiana","","","","","","","","1",""
"644c9b17-8e41-450f-b327-a4198ef7ec07","414254","FMNH","Invertebrate Zoology","36245","Obeliscus sylvaticus (Spix & Wagner)","","","FMNH36245","French Guiana","French Guiana","","","","","","","","1",""
"3b499e23-096b-4c02-b13a-ab1c71e5dcb4","414791","FMNH","Invertebrate Zoology","36854","Streptartemon deplanchei (Drouet, 1859)","","","FMNH36854","French Guiana","French Guiana","","","","","","","","2",""
"390746fc-fa43-4fb3-b1f5-8841f4bb70c6","414821","FMNH","Invertebrate Zoology","36885","Streptartemon deplanchei (Drouet, 1859)","","","FMNH36885","French Guiana","French Guiana","","","","","","","","2",""
"ba8a8415-b872-4c09-9494-22a054018a29","472829","FMNH","Invertebrate Zoology","160470","Streptartemon deplanchei (Drouet, 1859)","","","FMNH160470","French Guiana","French Guiana","","","","","","","","1",""
"0be51170-5eb9-40a9-978e-d358dd85fe8f","504331","FMNH","Invertebrate Zoology","223558","Gaza olivacea Quinn, 1991","","","FMNH223558","French Guiana","French Guiana","","flat trawl","","","","7.1667","-53.1167","20","No"
