"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"65027bd5-bb0b-4912-8524-65a2bd5226c6","713338","FMNH","Insects","FMNHINS 0000 062 542","Aphaenogaster swammerdami Forel, 1886","","S. M. Goodman","","","","","","","","","-22.2229","46.9291","1",""
"b8536226-8ae9-4670-b1f8-20ca8d66da69","2349066","FMNH","Insects","FMNHINS 0000 105 976","Metapone emersoni Gregg, 1958","","H. Kirby","T-4503","","","","","","","","-18.8803","47.9773","1",""
"c2c9a009-d5e0-41ba-98f4-38f09d3e4ca9","2349067","FMNH","Insects","FMNHINS 0000 105 977","Metapone emersoni Gregg, 1958","","H. Kirby","T-4503","","","","","","","","-18.8803","47.9773","1",""
"42ecf0c8-2017-4ac7-97c6-2e0d134ea022","2349074","FMNH","Insects","FMNHINS 0000 105 980","Metapone madagascarica Gregg, 1958","","H. Kirby","T-4403","","","","","","","","-23.341","43.9796","1",""
"af81f0e9-b013-4be5-8c1b-1fa892bb728f","2349073","FMNH","Insects","FMNHINS 0000 105 981","Metapone madagascarica Gregg, 1958","","H. Kirby","T-4403","","","","","","","","-23.341","43.9796","1",""
"d4299440-db5a-4628-8155-b5dfc8787455","2349068","FMNH","Insects","FMNHINS 0000 105 978","Metapone madagascarica Gregg, 1958","","H. Kirby","T-4403","","","","","","","","-23.341","43.9796","1",""
"84e194e4-f9a1-43aa-ae83-ebde0dbdf0f6","2349071","FMNH","Insects","FMNHINS 0000 105 979","Metapone madagascarica Gregg, 1958","","H. Kirby","T-4403","","","","","","","","-23.341","43.9796","1",""
"53407ef3-871a-4145-950d-d27a94351fd6","2353046","FMNH","Insects","FMNHINS 0000 105 983","Metapone vincimus Alpert, 2007","","Alpert, et al.","Alpert 2293","","","","","","","","-25.0177","46.3061","1",""
"da3c7570-72c3-4bfa-8713-cf080dd6dfd6","2380456","FMNH","Insects","FMNHINS 0000 107 306","Camponotus Mayr, 1861","","H. Kirby","T-2078","","","","","","","","-18.7669","46.8691","3",""
"6df54a82-f5cb-4e8a-9851-0a654f2cfb53","2745618","FMNH","Insects","FMNHINS 0000 106 960","Aphaenogaster Mayr, 1853","","","H. Kirby T-4352","","","","","","","","-20.5042","46.9034","2",""
"2646334f-61a7-440b-a3e1-6de9aa1b2b19","2350868","FMNH","Insects","FMNHINS 0000 105 982","Metapone madagascarica Gregg, 1958","","Alpert","","","","","","","","","-14.6648","50.1907","1",""
