"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"182154fa-28f1-4dc0-8cb2-a2f3b10c4c1f","402120","FMNH","Invertebrate Zoology","3691","Moritschus henrici (Nobili, 1897)","","D. Stewart","DJS83-11","Ecuador Napo","Ecuador","Napo","","unknown > 70% EtOH","","","","","1",""
"48070cb9-e109-4067-a2e9-50b45f8dee6d","402310","FMNH","Invertebrate Zoology","4606","Pseudothelphusidae","","G.S. Glodek","GLOGFMNH75105","Ecuador","Ecuador","","","unknown > 70% EtOH","","","","","1",""
"30bb8fb1-01bc-4311-a826-1e953030e237","401793","FMNH","Invertebrate Zoology","4562","Macrobrachium","","D. J. Stewart, M. Ibarra","STEDDJS83002","Ecuador Napo","Ecuador","Napo","seine","unknown > 70% EtOH","","","-0.1233","-76.8533","3",""
"ef5fb2b2-802e-4029-8a51-02781faec403","563964","FMNH","Invertebrate Zoology","10624","Isopoda","","B. Malkin","BM-10624","Ecuador Pastaza","Ecuador","Pastaza","sweeping","unknown > 70% EtOH","","","","","5",""
"ca098547-aadf-4c83-904d-6f685ddc368b","702448","FMNH","Invertebrate Zoology","13489","Decapoda","","L. P. Woods","HG-8488","Ecuador","Ecuador","","","unknown > 70% EtOH","","","","","5",""
"11d81f8c-4481-45cb-a517-a02e54877f10","564569","FMNH","Invertebrate Zoology","12150","Brachyura","","G. S. Glodek, H. J. Carter, D. Taphorn, J. Gourly","G-78-25","Ecuador","Ecuador","","","unknown > 70% EtOH","","","","","1",""
"9386d6d1-4d45-4de5-84e0-3e39da80006d","400958","FMNH","Invertebrate Zoology","3650","Pseudothelphusidae","","B. Malkin","MALB19710515a","Ecuador Pastaza","Ecuador","Pastaza","","unknown > 70% EtOH","","","-2.8333","-77.6667","3",""
"01b6a0cf-32bf-4ca4-b4ce-6611022800ea","401358","FMNH","Invertebrate Zoology","3646","Moreirocarcinus chacei","","B. Malkin","MALB19710515a","Ecuador Pastaza","Ecuador","Pastaza","","unknown > 70% EtOH","","","-2.8333","-77.6667","5",""
"617cbab8-a5c4-4de6-9d6d-8304c5b2edff","401350","FMNH","Invertebrate Zoology","3641","Moreirocarcinus chacei","","B. Malkin","MALB19710515b","Ecuador Pastaza","Ecuador","Pastaza","","unknown > 70% EtOH","","","-2.8333","-77.6667","1",""
"bfe5f6ca-47c6-43a6-bf94-62e57e1a526a","401356","FMNH","Invertebrate Zoology","3645","Moreirocarcinus chacei","","B. Malkin","MALB19710515b","Ecuador Pastaza","Ecuador","Pastaza","","unknown > 70% EtOH","","","-2.8333","-77.6667","4",""
