"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a8522e0c-34d3-4b86-90c7-cc7bca8fa1b8","452297","FMNH","Invertebrate Zoology","104516","Succinea striata linicola Morelet","","","FMNH104516","Abyssinia [Ethiopia]","Abyssinia [Ethiopia]","","","","","","","","8",""
"286b0b32-6464-4266-8975-27d484fbb7fc","450547","FMNH","Invertebrate Zoology","102409","Gibbulinopsis fontana fontana (Küster, 1841)","","","ABYSSINIA","Abyssinia [Ethiopia]","Abyssinia [Ethiopia]","","","","","","","","2",""
"879fd9ba-b4ba-40bc-a992-33fc3d7f0c8f","445372","FMNH","Invertebrate Zoology","94238","Lejeania darnaudi (L. Pfeiffer, 1856)","","","FMNH94238","Abyssinia [Ethiopia]","Abyssinia [Ethiopia]","","","","","","","","5",""
"ac179dc6-a25f-46d1-90ba-d9d9eb7ffc35","452173","FMNH","Invertebrate Zoology","104292","Cerastua abessynica (L. Pfeiffer, 1845)","","","FMNH104292","Abyssinia [Ethiopia]","Abyssinia [Ethiopia]","","","","","","","","4",""
"6f471049-8771-4db1-a245-444f3eda3a9c","450533","FMNH","Invertebrate Zoology","102393","Vitrina jickelii F. Krauss","","","FMNH102393","Abyssinia [Ethiopia]","Abyssinia [Ethiopia]","","","","","","","","3",""
"67a0debf-0cd4-4caf-845e-eb86ff8e55da","2974087","FMNH","Invertebrate Zoology","104509","Gastrocopta (Gastrocopta) klunzingeri Jickeli","Syntype","F. L. Button","FB-104509","","","","","","","","","","2",""
"67bdf6cc-cd28-4d85-9357-2052e6f51aae","3153876","FMNH","Invertebrate Zoology","1067","Grapsus albolineatus Latreille in Milbert, 1799","","","ABYSSINIA","Abyssinia [Ethiopia]","Abyssinia [Ethiopia]","","","","","","","","1","Yes"
"49c1118b-ac28-4fff-b4bf-e594bdd0b457","416076","FMNH","Invertebrate Zoology","38611","Lejeania darnaudi (L. Pfeiffer, 1856)","","","FMNH38611","Abyssinia [Ethiopia]","Abyssinia [Ethiopia]","","","","","","","","1",""
"ea31a617-9794-40a3-bb98-79ab04e6a28f","416291","FMNH","Invertebrate Zoology","38638","Lejeania jickelii (Nevill in Kobelt, 1883)","","","FMNH38638","Abyssinia [Ethiopia]","Abyssinia [Ethiopia]","","","","","","","","1",""
"37c4d9e6-57d7-42fe-ae19-c80fb63bfa82","420998","FMNH","Invertebrate Zoology","43753","Gudeella vesti (Jickeli)","","","FMNH43753","Abyssinia [Ethiopia]","Abyssinia [Ethiopia]","","","","","","","","1",""
"91bfde3b-0868-449d-8690-05c8f4eeb8e5","421461","FMNH","Invertebrate Zoology","44496","Vitrina isseli Morelet","","","FMNH44496","Abyssinia [Ethiopia]","Abyssinia [Ethiopia]","","","","","","","","1",""
"7b315140-7f23-4506-a588-8486f89c80d6","421462","FMNH","Invertebrate Zoology","44497","Vitrina caillaudi Morelet","","","FMNH44497","Abyssinia [Ethiopia]","Abyssinia [Ethiopia]","","","","","","","","1",""
"18a1f9e6-f322-449a-a47c-098d6361693d","425128","FMNH","Invertebrate Zoology","49581","Succinea limicola Morelet","","","FMNH49581","Abyssinia [Ethiopia]","Abyssinia [Ethiopia]","","","","","","","","3",""
"2fbadddd-668a-4b2c-93e4-f97356452ef9","425227","FMNH","Invertebrate Zoology","49476","Succinea limicola Morelet","","","FMNH49476","Abyssinia [Ethiopia]","Abyssinia [Ethiopia]","","","","","","","","1",""
"2d88103d-ead7-44b2-af54-2b934d66792f","413723","FMNH","Invertebrate Zoology","34402","Ancylus abyssinicus Jickeli, 1874","Syntype","C. F. Jickeli","CJ-34402","Abyssinia [Ethiopia] Hamaszen","Abyssinia [Ethiopia]","Hamaszen","","","","","","","3",""
"d1f20a47-5d8c-408f-ac1d-4c323ef69547","438205","FMNH","Invertebrate Zoology","77419","Subulina cyanostoma (L. Pfeiffer)","","","FMNH77419","Abyssinia [Ethiopia]","Abyssinia [Ethiopia]","","","","","","","","1",""
"66ba8635-e3b1-4b3d-b51f-688507e93de3","449607","FMNH","Invertebrate Zoology","100847","Gulella capitata (A. Gould, 1843)","","","FMNH100847","Abyssinia [Ethiopia]","Abyssinia [Ethiopia]","","","","","","","","2",""
"4d3466aa-fb6a-4d92-b8bd-90e89f145a7d","461446","FMNH","Invertebrate Zoology","127374","Zingis mozambicensis (L. Pfeiffer)","","","FMNH127374","Abyssinia [Ethiopia]","Abyssinia [Ethiopia]","","","","","","","","2",""
"50ab8e12-8c44-4126-b039-36546c187cbb","471798","FMNH","Invertebrate Zoology","157841","Lejeania darnaudi (L. Pfeiffer, 1856)","","","FMNH157841","Abyssinia [Ethiopia]","Abyssinia [Ethiopia]","","","","","","","","1",""
"1e47b208-b88e-477b-9a87-ca4e56c22e93","413864","FMNH","Invertebrate Zoology","36125","Subulina perlucida (Preston)","","","FMNH36125","Abyssinia [Ethiopia]","Abyssinia [Ethiopia]","","","","","","","","1",""
"ae336d27-aa25-4f13-8f38-452951494da7","415354","FMNH","Invertebrate Zoology","37493","Eremina desertella (Jickeli, 1872)","","","FMNH37493","Abyssinia [Ethiopia]","Abyssinia [Ethiopia]","","","","","","","","2",""
"8d6900f5-d240-4f6a-b404-d3d3d83cacdd","450486","FMNH","Invertebrate Zoology","102334","Nesopupa bisulcata (Jickeli, 1873)","","","ABYSSINIA","Abyssinia [Ethiopia]","Abyssinia [Ethiopia]","","","","","","","","2",""
"090d8c44-d67b-4729-b785-c7c972ccc012","450488","FMNH","Invertebrate Zoology","102337","Truncatellina lardea (Jickeli, 1875)","","","ABYSSINIA","Abyssinia [Ethiopia]","Abyssinia [Ethiopia]","","","","","","","","12",""
"d7f981e7-dadf-4de9-94df-f328ca202a83","450487","FMNH","Invertebrate Zoology","102335","Negulus reinhardti (Jickeli, 1874)","","","ABYSSINIA","Abyssinia [Ethiopia]","Abyssinia [Ethiopia]","","","","","","","","7",""
"8a9e6074-149f-4970-a734-4ef7040e10e6","452384","FMNH","Invertebrate Zoology","104611","Succinea rugolosa Morelet","","","FMNH104611","Abyssinia [Ethiopia]","Abyssinia [Ethiopia]","","","","","","","","2",""
