"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1c43326f-3946-4de7-8063-cb1b4c9d88a8","3794437","FMNH","Insects","FMNHINS 0003 794 437","Colias vautierii var. minuscula Butler","","","Str-966","Chile","Chile","","","","","","","","1",""
"a78251ae-2eab-479c-adfe-2e8e6432bb5e","809027","FMNH","Insects","FMNHINS 0000 095 337","Colias vautierii var. minuscula Butler","","","Str-966","Chile","Chile","","","","","","","","1",""
"71928888-b54f-4c4b-a8ec-b673f15b0081","802780","FMNH","Insects","FMNHINS 0000 095 128","Camptogramma dubia Butler","","","Str-966","Chile","Chile","","","","","","","","1",""
"877ab11c-c719-4ab4-b1f4-42cdae6969d5","819062","FMNH","Insects","FMNHINS 0000 095 106","Lozogramma ceres Butler","","","Str-966","Chile","Chile","","","","","","","","1",""
"fcb35718-9a67-4d2e-a22b-869b17e0203c","819063","FMNH","Insects","FMNHINS 0000 095 126","Pachrophylla minor Butler","","","Str-966","Chile","Chile","","","","","","","","1",""
"66d16779-aa48-457c-a0ec-e0acbd3aacea","806527","FMNH","Insects","FMNHINS 0000 095 127","Chlorotimandra viridis Butler, 1882","","","Str-966","Chile","Chile","","","","","","","","1",""
"d33d363a-56be-4ccd-8b09-76f58c09e76f","818127","FMNH","Insects","FMNHINS 0000 095 125","Bacillogaster parva Butler","","","Str-966","Chile","Chile","","","","","","","","1",""
"e3f13b2d-0115-484f-9335-6353dbf2d8f1","806867","FMNH","Insects","FMNHINS 0000 095 123","Psaliodes pseudohalia Butler, 1882","","","Str-966","Chile","Chile","","","","","","","","1",""
"058cd7f9-36fd-496d-ba82-ac12620dd8d8","3278563","FMNH","Insects","FMNHINS 0003 278 563","Lozogramma ceres Butler","","","Str-966","Chile","Chile","","","","","","","","5",""
"9deba6a8-f872-4290-85a7-ed39d38ca5ec","3319339","FMNH","Insects","FMNHINS 0000 095 124","Stamnodes columba (Butler, 1882)","","","Str-962","Chile","Chile","","","","","","","","1",""
"83b9d364-61be-4e09-83cb-6b00842de106","818278","FMNH","Insects","FMNHINS 0000 818 278","Stamnodes columba (Butler, 1882)","","","Str-962","Chile","Chile","","","","","","","","3",""
"448c5527-a46b-4406-99d5-376dc7d6a1d2","3278042","FMNH","Insects","FMNHINS 0000 095 092","Phyllia cinerescens Butler, 1882","","","Str-966","Chile","Chile","","","","","","","","1",""
