"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"00030168-1d1a-43e9-bc2b-a3a90ec4e57e","807963","FMNH","Insects","FMNHINS 0000 095 153","Ctenucha tigrina Strecker","","Van Patten","Str-3204","Costa Rica Cartago","Costa Rica","Cartago","","","","","9.83834","-83.6842","1",""
"d342a72b-5fee-4790-bfe0-a2f51e873e3d","802665","FMNH","Insects","FMNHINS 0000 095 292","Cyclogramma tertia Strecker","","Van Patten","Str-3203","Costa Rica","Costa Rica","","","","","","","","1",""
"b44c084a-4b15-46ff-9cb1-a93df6ff9b61","800678","FMNH","Insects","FMNHINS 0000 095 288","Theorema titania Strecker","","Gabb","Str-2293","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","1",""
"cfc0e0ea-2f02-454a-8938-8bfe63b2dbb2","3139199","FMNH","Insects","FMNHINS 0000 125 752","Pteronymia artena artena (Hewitson, 1855)","","J. Mix","","","","","","","","","10.281","-84.8278","1",""
"b3328fc7-557e-4fe9-8593-4282488c1270","3067196","FMNH","Insects","FMNHINS 0000 125 226","Opsiphanes tamarindi tamarindi Felder & Felder, 1861","","","","","Costa Rica","Heredia","","","","","10.1526","-84.0748","1",""
"0d860457-7d72-4cb1-a646-3506bbc3474b","3051672","FMNH","Insects","FMNHINS 0000 125 129","Opsiphanes bogotanus alajuela Bristow, 1991","","","","Costa Rica Alajuela","Costa Rica","Alajuela","","","","","","","1",""
"7b56b486-a2e6-4073-a852-128c4934ad58","811186","FMNH","Insects","FMNHINS 0000 811 186","Pyrrhopyge Hübner, 1819","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","2",""
"3f8b1295-ae3b-419d-ba1c-e92b414b084d","811310","FMNH","Insects","FMNHINS 0000 811 310","Lepidoptera","","","Str-392","Costa Rica Cartago","Costa Rica","Cartago","","","","","9.83834","-83.6842","2",""
"dea87a94-54fb-4aa0-bba9-2e3aace17ff3","808452","FMNH","Insects","FMNHINS 0000 808 452","Leptalis virgo Bates","","","Str-392","Costa Rica Cartago","Costa Rica","Cartago","","","","","9.83834","-83.6842","2",""
"2e8e43a0-0bc5-4616-b611-78ab2b2b17ef","804395","FMNH","Insects","FMNHINS 0000 804 395","Melanchroia cephise Cramer","","","Str-392","Costa Rica Cartago","Costa Rica","Cartago","","","","","9.83834","-83.6842","1",""
