"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a1c38850-6a44-44d9-8f5a-d7e5c58f1085","3724761","FMNH","Insects","FMNHINS 0003 724 761","Hydrophilus Geoffroy, 1762","","J. P. Murson","","","","","","","","","","","1",""
"34a51e74-d9a2-48fe-a73d-ffb9b0f1c539","3724840","FMNH","Insects","FMNHINS 0003 724 840","Hydrophilus Geoffroy, 1762","","","","","","","","","","","","","1",""
"9c3e1770-5fb0-474b-bdc9-b868cf5de8d3","3724841","FMNH","Insects","FMNHINS 0003 724 841","Hydrophilus Geoffroy, 1762","","","","","","","","","","","","","1",""
"53402de5-879b-468d-9b80-2cdf57389d13","4428235","FMNH","Insects","FMNHINS 0004 428 235","Colon (Myloechus) koreanus Park & Hoshina, 2006","","","","South Korea","South Korea","","","","","","","","1","Yes"
"407b5ef0-d09c-4d1a-92b6-2293c275fbff","4428236","FMNH","Insects","FMNHINS 0004 428 236","Colon (Myloechus) koreanus Park & Hoshina, 2006","","","","South Korea","South Korea","","","","","","","","1","Yes"
"fc3e7013-4957-4d80-a64c-be834bcbcc99","2895685","FMNH","Insects","FMNHINS 0000 028 658","Saemundssonia tringae sibiriae Martens, 1974","Paratype(s)","Ç. Fennell","","South Korea Gyeonggi-do","South Korea","Gyeonggi-do","","","","","","","1",""
"e8a3c623-1f6b-46d0-8573-b9fb26c5828b","4428670","FMNH","Insects","FMNHINS 0004 428 670","Catops Paykull, 1798","","E. Ray","","","","","","","","","","","1","Yes"
"ade261ba-93f1-4f69-8fe6-6293c7b1cfc7","2842007","FMNH","Insects","FMNHINS 0002 842 007","Polyrhachis lamellidens Smith, 1874","","C. Bertelsmeier","","","South Korea","Chungcheongbuk-do","","","","","36.835","128.198","1",""
"6e9447c8-0b84-48da-a0ef-799acede4fa1","3723679","FMNH","Insects","FMNHINS 0003 723 679","Helophorus Fabricius, 1775","","E. Ray","","","","","","","","","","","1",""
"4380b823-5e7a-4c13-a3f8-e1d15eef478c","1803944","FMNH","Insects","FMNHINS 0000 056 972","Lithobiomorpha Latreille, 1817","","E. Ray","","","","","","","","","","","1",""
"cf8ed90d-f9a3-47c3-a2ce-d564289e897b","2858077","FMNH","Insects","FMNHINS 0002 858 077","Pisaura ancora Paik, 1969","","B. S. Cho, Y. H. Jeung","","","","","","","","","","","2",""
"1a6115ce-a811-4887-b485-024fdd1ccf2e","2858083","FMNH","Insects","FMNHINS 0002 858 083","Pisaura ancora Paik, 1969","","T. H. Jo","","","","","","","","","","","1",""
"3fcc3fe6-3ecd-4e8b-a0e8-1c67bc3b92df","2858081","FMNH","Insects","FMNHINS 0002 858 081","Pisaura ancora Paik, 1969","","T. H. Jo","","","","","","","","","","","3",""
"bbead816-77ca-4cfb-9331-568201789394","2858078","FMNH","Insects","FMNHINS 0002 858 078","Pisaura lama Bösenberg & Strand, 1906","","K. Y. Paik","","South Korea North Gyeongsang","South Korea","North Gyeongsang","","","","","","","2",""
"360dfbf7-b0ae-4e81-9587-b538256be31d","2858082","FMNH","Insects","FMNHINS 0002 858 082","Pisaura lama Bösenberg & Strand, 1906","","J. Kim","","","","","","","","","","","2",""
"5c5f6c23-2a83-4062-b887-7ce96518edd6","2858080","FMNH","Insects","FMNHINS 0002 858 080","Pisaura lama Bösenberg & Strand, 1906","","E. I. Paik","","","","","","","","","","","1",""
"09a9c331-e50e-4704-90e5-da6df58079fc","2858084","FMNH","Insects","FMNHINS 0002 858 084","Pisaura lama Bösenberg & Strand, 1906","","Y. K. Kim","","","","","","","","","","","2",""
"a86e48e6-4a71-4d41-99b9-51c56208f76a","2806560","FMNH","Insects","FMNHINS 0000 130 205","Formicidae","","","","","","","","","","","","","5",""
"b52bbd69-5fca-4ebb-8544-2d27acadb931","2806458","FMNH","Insects","FMNHINS 0000 130 103","Formicidae","","E. Ray","","","","","","","","","","","12",""
"5ee69798-9d3e-4155-8e61-7ab53beb0433","2827666","FMNH","Insects","FMNHINS 0000 074 029","Pheidole fervida","","K. Bea","","","","","","","","","36.5184","126.8","10",""
"784255bf-fae9-49d9-bbf5-068dc789b6bf","2806558","FMNH","Insects","FMNHINS 0000 130 203","Formicidae","","","","","","","","","","","","","75",""
"39c9d50e-4380-4b1c-b970-e97fb73b1298","2806455","FMNH","Insects","FMNHINS 0000 130 100","Formicidae","","E. Ray","E. Ray 313","South Korea Yeongdeungpo","South Korea","Yeongdeungpo","","","","","","","3",""
"37619966-2a05-4e9c-a963-6ec2c5849914","2806460","FMNH","Insects","FMNHINS 0000 130 105","Formicidae","","E. Ray","E. Ray 2623-315","South Korea Yeongdeungpo","South Korea","Yeongdeungpo","","","","","","","11",""
"dfff3d9c-aefc-4850-84ac-bc6832d313cf","3259618","FMNH","Insects","FMNHINS 0003 259 618","Polyrhachis lamellidens Smith, 1874","","C. Bertelsmeier","","","South Korea","Chungcheongbuk-do","","","","","36.835","128.198","1",""
