"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ed3a45e8-9177-4985-8e79-5bd1f0a5c235","564147","FMNH","Invertebrate Zoology","10825","Paguridae","","C. C. Sanborn","CS-10825","Siam [Thailand]","Siam [Thailand]","","","unknown > 70% EtOH","","","","","1",""
"a6a35a5d-bd58-42d6-b1fb-8af2891e3cdd","414771","FMNH","Invertebrate Zoology","36834","Oophana subbulbulus (Möllendorff, 1902)","","","FMNH36834","Siam [Thailand]","Siam [Thailand]","","","","","","","","2",""
"dc6899d9-c75f-4a70-beb4-7ebaf95d8db4","425007","FMNH","Invertebrate Zoology","49360","Oophana subbulbulus (Möllendorff, 1902)","","","FMNH49360","Siam [Thailand]","Siam [Thailand]","","","","","","","","1",""
"5ab6eb56-afcb-4933-a3df-7987c84cf19e","563343","FMNH","Invertebrate Zoology","12261","Brachyura","","C. C. Sanborn","CS-12261","Siam [Thailand]","Siam [Thailand]","","","unknown > 70% EtOH","","","","","1",""
"883dc8af-d591-4e7b-b5ec-1e267ec03b34","563799","FMNH","Invertebrate Zoology","12321","Brachyura","","C. C. Sanborn","CCS-12321","Siam [Thailand]","Siam [Thailand]","","","unknown > 70% EtOH","","","","","8",""
"d92d6e0c-f755-4c31-b780-3e7719658bb5","564581","FMNH","Invertebrate Zoology","13207","Crustacea","","C. C. Sanborn","CS-13207","Siam [Thailand]","Siam [Thailand]","","","unknown > 70% EtOH","","","","","15",""
"13e9d976-caad-4f70-888c-eaa5cff9e852","564936","FMNH","Invertebrate Zoology","12383","Crustacea","","C. C. Sanborn","CCS-12383","Siam [Thailand]","Siam [Thailand]","","","unknown > 70% EtOH","","","","","1",""
"e072d055-17bc-4600-a58c-68ff4a32df7c","565144","FMNH","Invertebrate Zoology","13350","Crustacea","","C. C. Sanborn","CCS-13350","Siam [Thailand]","Siam [Thailand]","","","unknown > 70% EtOH","","","","","1",""
"922b2b97-7197-4d1e-add5-39f42e22daf7","563239","FMNH","Invertebrate Zoology","9833","Isopoda","","H.T. Wright","HW-9833","Siam [Thailand]","Siam [Thailand]","","","unknown > 70% EtOH","","","","","18",""
"ea8d2c59-ee48-4ab6-9122-6ca173261dc3","400101","FMNH","Invertebrate Zoology","101","Ariophanta cambodiensis (Reeve)","","","FMNH101","Siam [Thailand]","Siam [Thailand]","","","","","","","","2",""
