"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5b6b9e37-c8d5-49ba-bc3b-aaefbcc8fdd4","552481","FMNH","Invertebrate Zoology","287446","Campeloma decisum (Say, 1817)","","T. Collins","TC-287446","United States of America Michigan","United States of America","Michigan","","Menthol > 10% Formalin > EtOH","","","","","8",""
"6d0f4c32-74d7-416c-86d7-db9d93e46054","552482","FMNH","Invertebrate Zoology","287447","Plicopurpura patula (Linnaeus, 1758)","","","FMNH287447","","","","","unknown > 70% EtOH","","","","","1",""
"5fa29bf3-4b5e-4635-9dc7-3d3b20e39200","558203","FMNH","Invertebrate Zoology","301293","Campanile symbolicum Iredale, 1917","","F. E. Wells","FW-301293","Australia Western Australia","Australia","Western Australia","","unknown > 70% EtOH","","","","","1",""
"95d2424d-892e-4696-b238-316d06456627","552484","FMNH","Invertebrate Zoology","287450","Buccinum undatum Linnaeus, 1758","","","FMNH287450","Sweden","Sweden","","","unknown > 70% EtOH","","","","","1",""
"a34a7573-ed6e-49f9-8d47-2d1a38f813f0","552483","FMNH","Invertebrate Zoology","287448","Oliva sayana Ravenel, 1834","","T. Collins","TC-287448","","United States of America","Florida","","unknown > 70% EtOH","","","27.6156","-82.7361","1",""
"29103323-fc0f-48ff-a11f-a93cd7fee34b","552744","FMNH","Invertebrate Zoology","287440","Janthina globosa Swainson, 1822","","","FMNH287440","","","","","Isopropyl","","","","","1",""
"25e45822-c9c9-408a-8b95-639677133651","552485","FMNH","Invertebrate Zoology","287454","Epitonium tinctum (Carpenter, 1864)","","","FMNH287454","United States of America California","United States of America","California","","unknown > EtOH","","","","","1",""
"de78e7ae-d13f-459e-bfba-29527cf27716","552746","FMNH","Invertebrate Zoology","287444","Crepidula fornicata (Linnaeus, 1758)","","","TC-287444","United States of America Massachusetts Barnstable Falmouth","United States of America","Massachusetts","","unknown > EtOH","","","","","2",""
"4e4a15f0-44fc-4b40-b4fa-7213405154e9","552747","FMNH","Invertebrate Zoology","287445","Phrontis vibex (Say, 1822)","","T. Rawlings","TR-287445","","United States of America","Florida","","70% EtOH","","","25.9","-81.5161","2",""
"855f498a-5d96-4a7a-af35-e41c7530d6d4","552745","FMNH","Invertebrate Zoology","287443","Marisa cornuarietis (Linnaeus, 1758)","","T. Collins","TC-287443","United States of America Florida Miami-Dade","United States of America","Florida","","Bouin's > 70% EtOH; Glutaraldehyde; 70% EtOH","","","25.5491","-80.3482","13",""
