"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"859c039c-da55-4750-ba61-04de5dcf369c","2870816","FMNH","Insects","FMNHINS 0000 028 951","Physconelloides passerinae Emerson, 1957","","H. S. Peters","","","","","","","","","19.7172","-79.8063","2",""
"77d17a5f-2490-4fc2-b370-2128f9070051","4050552","FMNH","Insects","FMNHINS 0004 050 552","Coccinellidae Latreille, 1807","","","","","","","","","","","","","1",""
"65f2f99d-5ca7-413c-9c51-2ee25aea6695","3769081","FMNH","Insects","FMNHINS 0003 769 081","Haliplidae Aubé, 1836","","W. C. Peters","","","","","","","","","19.3289","-81.2503","1",""
"632a5c15-4678-48c5-8642-c71d276f6f76","3769082","FMNH","Insects","FMNHINS 0003 769 082","Haliplidae Aubé, 1836","","W. C. Peters","","","","","","","","","19.3289","-81.2503","1",""
"387d6865-830a-4b5d-9a48-ca72ed7325c4","3769083","FMNH","Insects","FMNHINS 0003 769 083","Haliplidae Aubé, 1836","","W. C. Peters","","","","","","","","","19.3289","-81.2503","1",""
"85da5dbd-eb8e-447b-9915-9bfc5e22bf68","3769077","FMNH","Insects","FMNHINS 0003 769 077","Haliplidae Aubé, 1836","","","","","","","","","","","19.2862","-81.3718","1",""
"73bfccda-53c2-4071-9bb2-a9af84698ae8","3769078","FMNH","Insects","FMNHINS 0003 769 078","Haliplidae Aubé, 1836","","","","","","","","","","","19.2862","-81.3718","1",""
"28f528ce-85e0-46aa-8a4e-2923c14fe3bc","3769079","FMNH","Insects","FMNHINS 0003 769 079","Haliplidae Aubé, 1836","","","","","","","","","","","19.2862","-81.3718","1",""
"13d71d9e-e17f-4e65-9880-4bf2cf1e0489","3769080","FMNH","Insects","FMNHINS 0003 769 080","Haliplidae Aubé, 1836","","","","","","","","","","","19.2862","-81.3718","1",""
"6aff79ea-5c3e-44a4-93fb-c91450c52a5c","2993914","FMNH","Insects","FMNHINS 0002 993 914","Pardosa Koch, 1847","","L. A. Ross","","","","","","","","","19.3222","-81.2409","1",""
"9105502e-21ae-4329-bee9-15a6a67dec07","2993915","FMNH","Insects","FMNHINS 0002 993 915","Pardosa Koch, 1847","","L. A. Ross","","","","","","","","","19.2766","-81.337","1",""
"9c7cf579-5096-4e05-b279-5000d6c0944c","2754810","FMNH","Insects","FMNHINS 0000 115 612","Trichomyrmex destructor (Jerdon, 1851)","","Hoboken","Hoboken 4245","","","","","","","","19.3222","-81.2409","3",""
"3bc90357-7448-4db5-aa68-c0c423b1eaf7","2757385","FMNH","Insects","FMNHINS 0000 118 516","Solenopsis (Diplorhoptrum) corticalis Forel, 1881","","A. Cruz","","","","","","","","","19.3222","-81.2409","10",""
"8f246bb6-73c4-4819-be08-9779d498029f","2380446","FMNH","Insects","FMNHINS 0000 108 553","Crematogaster steinheili Forel, 1881","","A. Cruz","","","","","","","","","19.3222","-81.2409","15",""
"3b062f06-8bb5-4e3f-a32f-a40bd56aada3","2756392","FMNH","Insects","FMNHINS 0000 117 447","Paratrechina longicornis (Latreille, 1802)","","A. Cruz","","","","","","","","","19.3222","-81.2409","35",""
