"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"121e9b27-a0cd-4e9b-af97-a45c91dd1076","4188364","FMNH","Insects","FMNHINS 0004 188 364","Rhyssomatus Schönherr, 1837","","B. Malkin","","","","","","","","","","","1","Yes"
"f145396d-d8fa-4c6e-97fb-0eb404318c3e","4188345","FMNH","Insects","FMNHINS 0004 188 345","Rhyssomatus Schönherr, 1837","","B. Malkin","","","","","","","","","","","1","Yes"
"235179ea-48d7-428b-88ca-36a68c1bbcf2","4188346","FMNH","Insects","FMNHINS 0004 188 346","Rhyssomatus Schönherr, 1837","","B. Malkin","","","","","","","","","","","1","Yes"
"ab38b7ae-f8a0-4d65-92de-9a8eed9864ba","3741077","FMNH","Insects","FMNHINS 0003 741 077","Tropisternus Solier, 1834","","B. Malkin","","","Colombia","Cesar","at light","","","","10.4667","-73.2513","1",""
"95160c2e-d540-4bfa-aeca-50ddf36a5a66","3545204","FMNH","Insects","FMNHINS 0003 545 204","Desmopachria striola Sharp, 1887","","Darlington","","Colombia Magdalena","Colombia","Magdalena","","","","","","","1",""
"3c123f09-3b91-465b-9d2a-3cf5e264e23c","4188348","FMNH","Insects","FMNHINS 0004 188 348","Rhyssomatus Schönherr, 1837","","B. Malkin","","","","","at light","","","","","","1","Yes"
"5f405c82-9006-4ece-b7ca-8ea3bf1fed6e","4188347","FMNH","Insects","FMNHINS 0004 188 347","Rhyssomatus Schönherr, 1837","","B. Malkin","","","","","at light","","","","","","1","Yes"
"02a8d187-7435-4878-a501-1f4152ec2ab6","3740266","FMNH","Insects","FMNHINS 0003 740 266","Tropisternus (Pleurhomus) sahlbergi (Sharp, 1883)","","B. Malkin","","Colombia Cesar","Colombia","Cesar","","","","","","","1",""
"bee78cd4-18e2-46f1-8f2b-f43f0af9c435","3740267","FMNH","Insects","FMNHINS 0003 740 267","Tropisternus (Pleurhomus) sahlbergi (Sharp, 1883)","","B. Malkin","","Colombia Cesar","Colombia","Cesar","","","","","","","1",""
"4f0a8c72-beeb-4827-8dbe-ea80772140c7","3740268","FMNH","Insects","FMNHINS 0003 740 268","Tropisternus (Pleurhomus) sahlbergi (Sharp, 1883)","","B. Malkin","","Colombia Cesar","Colombia","Cesar","","","","","","","1",""
"b058d3ca-857a-4e3e-a0ba-b198869c02ba","3740269","FMNH","Insects","FMNHINS 0003 740 269","Tropisternus (Pleurhomus) sahlbergi (Sharp, 1883)","","B. Malkin","","Colombia Cesar","Colombia","Cesar","","","","","","","1",""
"ee2c88c8-0b0c-4261-b605-20eda7244ac3","3740270","FMNH","Insects","FMNHINS 0003 740 270","Tropisternus (Pleurhomus) sahlbergi (Sharp, 1883)","","B. Malkin","","Colombia Cesar","Colombia","Cesar","","","","","","","1",""
"9596e152-55d4-49fe-821e-a97beb4dfff0","3740271","FMNH","Insects","FMNHINS 0003 740 271","Tropisternus (Pleurhomus) sahlbergi (Sharp, 1883)","","B. Malkin","","Colombia Cesar","Colombia","Cesar","","","","","","","1",""
"ce7edba4-3aca-44e1-a426-a15db7813399","3740272","FMNH","Insects","FMNHINS 0003 740 272","Tropisternus (Pleurhomus) sahlbergi (Sharp, 1883)","","B. Malkin","","Colombia Cesar","Colombia","Cesar","","","","","","","1",""
"4b244f95-33fd-44b2-8e25-868febea2c73","4188349","FMNH","Insects","FMNHINS 0004 188 349","Rhyssomatus Schönherr, 1837","","B. Malkin, P. Burchard","","","","","","","","","","","1","Yes"
"259e0722-ef72-4bbe-b154-a5280d6068ee","4188344","FMNH","Insects","FMNHINS 0004 188 344","Rhyssomatus Schönherr, 1837","","B. Malkin, P. Burchard","","","","","","","","","","","1","Yes"
