"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5193de19-7e53-49f0-bfe1-a5440ba6f02c","3613575","FMNH","Fishes","129935","Chaetodon baronessa","","SOL Team 2","SOL98-34","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.7367","166.825","1",""
"20a192c0-a2c2-42d5-9422-b6b1f7ca9f11","3565245","FMNH","Fishes","129609","Synodus","","SOL Team 1","SOL98-12","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, gill net, spear","","alc","","-10.275","166.275","1",""
"eb2d8e3f-2fff-4ebb-93e7-59afe8285ab6","3613710","FMNH","Fishes","129981","Hemitaurichthys polylepis","","SOL Team 1","SOL98-8","Solomon Islands Temotu Province","Solomon Islands","Temotu Province","rotenone, spear","","alc","","-10.25","166.32","1","No"
"5112e0b9-eb46-4bf1-b0aa-ffd29745d2fd","613202","FMNH","Fishes","17335","Gnathodentex oculomaculatus","Holotype","A. W. C. T. Herre","CPE1929-1A","Solomon Islands","Solomon Islands","","","","alc","","-8.39676","159.81","1",""
"f4b55b28-1f0d-4823-9bcc-639508356dd0","615702","FMNH","Fishes","22981","Chaetodon bennetti","","","CPE1929-138","Solomon Islands","Solomon Islands","","","","alc","","-8.21604","157.194","1",""
"12314c72-c4f6-4af7-ae41-418523336115","613168","FMNH","Fishes","17392","Petroscirtes kulambangrae","Holotype","","CPE1929-139","Solomon Islands","Solomon Islands","","","","alc","","-8.10746","157.056","1",""
"02af911f-cc69-4735-934f-cd454f93f084","613205","FMNH","Fishes","17338","Pomacentrus cranei","Holotype","","CPE1929-148","Solomon Islands","Solomon Islands","","","","alc","","-8.39676","159.81","1",""
"8fe6921d-897d-4289-a8dc-2da521c6db81","613193","FMNH","Fishes","17326","Pempheris dispar","Holotype","","CPE1929-147","Solomon Islands","Solomon Islands","","","","alc","","-8.39676","159.81","1","Yes"
"8f5338cf-d85f-47b1-a11b-6e22fe6c04da","613219","FMNH","Fishes","17352","Amblygobius myersi","Holotype","","CPE1929-138","Solomon Islands","Solomon Islands","","","","alc","","-8.21604","157.194","1","Yes"
"2d31ee65-fd26-45e9-b1d7-677df8321948","613214","FMNH","Fishes","17347","Thalassoma cranei","Holotype","","CPE1929-1B","Solomon Islands","Solomon Islands","","","","alc","","-8.39676","159.81","1",""
"f5d4e74b-f333-4e64-8625-cd150f4d2655","613160","FMNH","Fishes","17384","Ctenogobius aterrimus","Holotype","","CPE1929-139","Solomon Islands","Solomon Islands","","","","alc","","-8.10746","157.056","1",""
"58c469e7-5822-4ddc-a58a-6ad0fc5b2adf","615713","FMNH","Fishes","22994","Chaetodon rafflesi","","","CPE1929-147","Solomon Islands","Solomon Islands","","","","alc","","-8.39676","159.81","2",""
"c2435237-8fb9-4827-9110-e25253e68ca4","618460","FMNH","Fishes","32552","Siganus doliatus","","A. W. C. T. Herre","CPE1929-1A","Solomon Islands","Solomon Islands","","","","alc","","-8.39676","159.81","1","No"
"7019b9cb-3319-434b-9e6d-2ca22d5d59bf","615913","FMNH","Fishes","23564","Abudefduf lorenzi","Holotype","","CPE1929-147","Solomon Islands","Solomon Islands","","","","alc","","-8.39676","159.81","1",""
"b342529a-ae2b-4962-bbaf-f2da181dae2d","616091","FMNH","Fishes","24229","Callyodon pectoralis","","A. W. C. T. Herre","CPE1929-137","Solomon Islands","Solomon Islands","","","","alc","","-8.21604","157.194","1",""
"53270408-8946-491a-b8e4-5429aeb06624","616090","FMNH","Fishes","24227","Callyodon pectoralis","","","CPE1929-147","Solomon Islands","Solomon Islands","","","","alc","","-8.39676","159.81","2",""
